"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orczy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orczy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orczy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orczy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orczy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orczy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orczy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orczy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orczy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orczy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orczy_László","http://www.w3.org/2000/01/rdf-schema#label","Orczy László"
"http://hu.dbpedia.org/resource/Orczy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1750-ben_született_személyek"
"http://hu.dbpedia.org/resource/Orczy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Orczy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarnaörsiek"
"http://hu.dbpedia.org/resource/Orczy_László","http://dbpedia.org/ontology/wikiPageID",1485102
"http://hu.dbpedia.org/resource/Orczy_László","http://dbpedia.org/ontology/wikiPageRevisionID",23062106
"http://hu.dbpedia.org/resource/Orczy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Orczy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orczy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Orczy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Orczy_László","http://dbpedia.org/ontology/abstract","Báró orci Orczy László (Tarnaörs, 1750. április 14. – Pest, 1807. április 15.) főispán, császári és királyi kamarás, Orczy József testvéröccse."
"http://hu.dbpedia.org/resource/Orczy_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orczy_László?oldid=23062106&ns=0"
"http://hu.dbpedia.org/resource/Orczy_László","http://dbpedia.org/ontology/wikiPageLength",2278
"http://hu.dbpedia.org/resource/Orczy_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orczy_László"
"http://hu.wikipedia.org/wiki/Orczy_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orczy_László"
