"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://www.w3.org/2000/01/rdf-schema#label","Pirossapkás cinegelégykapó"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjpj0"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petroica"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://dbpedia.org/ontology/wikiPageID",586182
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://dbpedia.org/ontology/wikiPageRevisionID",22767853
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/red-capped-robin-petroica-goodenovii"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Petroica-goodenovii%7Ctitle="
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozanimals.com/Bird/Red-capped-Robin/Petroica/goodenovii.html%7Ctitle=Ozanimals.com"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=Petroica+goodenovii&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://hu.dbpedia.org/property/name","Pirossapkás cinegelégykapó"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://hu.dbpedia.org/property/wikicommonscat","Petroica goodenovii"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://hu.dbpedia.org/property/wikispecies","Petroica goodenovii"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://hu.dbpedia.org/property/binomial","Petroica goodenovii"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://hu.dbpedia.org/property/genus","Petroica"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://hu.dbpedia.org/property/rangeMap","Red capped robin rng gnangarra.png"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://hu.dbpedia.org/property/species","P. goodenovii"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://dbpedia.org/ontology/abstract","A pirossapkás cinegelégykapó (Petroica goodenovii) a madarak osztályának a verébalakúak (Passeriformes) rendjéhez és a cinegelégykapó-félék (Petroicidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pirossapkás_cinegelégykapó?oldid=22767853&ns=0"
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://dbpedia.org/ontology/wikiPageLength",3794
"http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pirossapkás_cinegelégykapó"
"http://hu.dbpedia.org/resource/Muscicapa_goodenovii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó"
"http://hu.wikipedia.org/wiki/Pirossapkás_cinegelégykapó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó"
"http://hu.dbpedia.org/resource/Petroica_goodenovii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pirossapkás_cinegelégykapó"
