"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theszaloníki","http://www.w3.org/2000/01/rdf-schema#label","Theszaloníki"
"http://hu.dbpedia.org/resource/Theszaloníki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2mc"
"http://hu.dbpedia.org/resource/Theszaloníki","http://dbpedia.org/ontology/wikiPageID",455882
"http://hu.dbpedia.org/resource/Theszaloníki","http://dbpedia.org/ontology/wikiPageRevisionID",4940461
"http://hu.dbpedia.org/resource/Theszaloníki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szaloniki"
"http://hu.dbpedia.org/resource/Theszaloníki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/Theszaloníki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theszaloníki?oldid=4940461&ns=0"
"http://hu.dbpedia.org/resource/Theszaloníki","http://dbpedia.org/ontology/wikiPageLength",44
"http://hu.dbpedia.org/resource/Theszaloníki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theszaloníki"
"http://hu.wikipedia.org/wiki/Theszaloníki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theszaloníki"
