"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kaptár_3._–_Teljes_pusztulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_horrorfilmek"
"http://hu.dbpedia.org/resource/A_fenevad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_horrorfilmek"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(film,_2020)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_horrorfilmek"
"http://hu.dbpedia.org/resource/A_múmia_bosszúja_(film,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_horrorfilmek"
"http://hu.dbpedia.org/resource/Alien:_Covenant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_horrorfilmek"
"http://hu.dbpedia.org/resource/Fűrész_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_horrorfilmek"
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_horrorfilmek"
"http://hu.dbpedia.org/resource/Szellemek_háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_horrorfilmek"
"http://hu.dbpedia.org/resource/Viasztestek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_horrorfilmek"
"http://hu.dbpedia.org/resource/Wolf_Creek_–_A_haláltúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_horrorfilmek"
"http://hu.dbpedia.org/resource/Wyrmwood:_Road_of_the_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_horrorfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_horrorfilmek","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_horrorfilmek","http://dbpedia.org/ontology/wikiPageID",781578
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_horrorfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",13294849
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_horrorfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_horrorfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_horrorfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_horrorfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_horrorfilmek?oldid=13294849&ns=14"
