"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Burn","http://www.w3.org/2000/01/rdf-schema#label","Burn"
"http://hu.dbpedia.org/resource/Burn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hzvmg"
"http://hu.dbpedia.org/resource/Burn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deep_Purple-albumok"
"http://hu.dbpedia.org/resource/Burn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_nagylemezei"
"http://hu.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageID",116656
"http://hu.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageRevisionID",19767497
"http://hu.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Deep-Purple-Burn/release/411606"
"http://hu.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Deep-Purple-Burn/release/1560815"
"http://hu.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Burn-Expanded-Remastered-Deep-Purple/dp/B0007ZEO4G"
"http://hu.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r5336"
"http://hu.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/hallgatnivalo/ajanlok/cikk/2012-01-09+12%3A00%3A00/deep-purple-burn-cd"
"http://hu.dbpedia.org/resource/Burn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Burn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Burn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Burn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Burn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
