"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Risano","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Risano"
"http://hu.dbpedia.org/resource/Stazione_di_Risano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Risano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Risano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Risano","http://dbpedia.org/ontology/wikiPageID",1213247
"http://hu.dbpedia.org/resource/Stazione_di_Risano","http://dbpedia.org/ontology/wikiPageRevisionID",22158132
"http://hu.dbpedia.org/resource/Stazione_di_Risano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Risano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Risano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Risano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Risano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Risano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Risano","http://dbpedia.org/ontology/abstract","Stazione di Risano vasútállomás Olaszországban, Pavia di Udine településen."
"http://hu.dbpedia.org/resource/Stazione_di_Risano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Risano?oldid=22158132&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Risano","http://dbpedia.org/ontology/wikiPageLength",2077
"http://hu.dbpedia.org/resource/Stazione_di_Risano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Risano"
"http://hu.wikipedia.org/wiki/Stazione_di_Risano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Risano"
