"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bambusa","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Johann_Christian_Daniel_von_Schreber"
"http://hu.dbpedia.org/resource/Bambusa_tuldoides","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Johann_Christian_Daniel_von_Schreber"
"http://hu.dbpedia.org/resource/Bambusa_vulgaris","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Johann_Christian_Daniel_von_Schreber"
"http://hu.dbpedia.org/resource/Európai_vadmacska","http://hu.dbpedia.org/property/trinomialAuthority","http://hu.dbpedia.org/resource/Johann_Christian_Daniel_von_Schreber"
"http://hu.dbpedia.org/resource/Johann_Christian_Daniel_von_Schreber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Christian_Daniel_von_Schreber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Christian_Daniel_von_Schreber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Christian_Daniel_von_Schreber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Christian_Daniel_von_Schreber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Christian_Daniel_von_Schreber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Christian_Daniel_von_Schreber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Christian_Daniel_von_Schreber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Christian_Daniel_von_Schreber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Christian_Daniel_von_Schreber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Christian_Daniel_von_Schreber","http://www.w3.org/2000/01/rdf-schema#label","Johann Christian Daniel von Schreber"
"http://hu.dbpedia.org/resource/Johann_Christian_Daniel_von_Schreber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g5bb"
"http://hu.dbpedia.org/resource/Johann_Christian_Daniel_von_Schreber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Christian_Daniel_von_Schreber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Johann_Christian_Daniel_von_Schreber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1739-ben_született_személyek"
