"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_oktatás_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_oktatás_szerint","http://www.w3.org/2000/01/rdf-schema#label","Wikipédisták oktatás szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_oktatás_szerint","http://dbpedia.org/ontology/wikiPageID",353753
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_oktatás_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13321856
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_oktatás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_oktatás_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédisták oktatás szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_oktatás_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wikipédisták_oktatás_szerint?oldid=13321856&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Egyetemista_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_oktatás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Főiskolás_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_oktatás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gimnazista_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_oktatás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kollégista_szerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_oktatás_szerint"
