"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Bernard_Parker"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bernard_Parker"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://www.w3.org/2000/01/rdf-schema#label","Bernard Parker"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcv69"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Boksburg"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Thanda_Royal_Zulu_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Twente_Enschede_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crvena_Zvezda_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaizer_Chiefs_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgók"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://dbpedia.org/ontology/wikiPageID",673187
"http://hu.dbpedia.org/resource/Bernard_Parker","http://dbpedia.org/ontology/wikiPageRevisionID",23790649
"http://hu.dbpedia.org/resource/Bernard_Parker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=23514"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=269990/"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_dél-afrikai_vb-keret"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_dél-afrikai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twente_keret"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/cím","Dél-afrikai válogatott keretek"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/kép","Bernard Parker FC Twente.jpg"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/név","Bernard Parker"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/teljesNév","Bernard Melvin Parker"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Twente"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kaizer_Chiefs_FC"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Panszerraikosz_MGSZ"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Thanda_Royal_Zulu_FC"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/állampolgárság","dél-afrikai"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/címstílus","background-color:#F7EB29; color:#006400;"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Twente"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/klubOrszág","Dél-Afrika"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/klubOrszág","Dél-afrikai Köztársaság"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/klubfriss",2014-12-21
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/meccsek",116
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/meccsek",96
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/mezszám",14
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Boksburg"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/válfriss",2014-03-23
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-afrikai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/válogatottMeccsek",68
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/válogatottOrszág","Dél-afrikai Köztársaság"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Bernard_Parker","http://dbpedia.org/ontology/abstract","Bernard Melvin Parker "
"http://hu.dbpedia.org/resource/Bernard_Parker","http://dbpedia.org/ontology/appearancesInNationalTeam",68
"http://hu.dbpedia.org/resource/Bernard_Parker","http://dbpedia.org/ontology/birthName","Bernard Melvin Parker"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://dbpedia.org/ontology/nationalYears","2007"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://dbpedia.org/ontology/years","2011"
