"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel_Braga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_CA_Mineiro_vezetőedzői"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Parreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_CA_Mineiro_vezetőedzői"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_CA_Mineiro_vezetőedzői"
"http://hu.dbpedia.org/resource/Geninho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_CA_Mineiro_vezetőedzői"
"http://hu.dbpedia.org/resource/José_Macia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_CA_Mineiro_vezetőedzői"
"http://hu.dbpedia.org/resource/Manuel_Fleitas_Solich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_CA_Mineiro_vezetőedzői"
"http://hu.dbpedia.org/resource/Marcelo_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_CA_Mineiro_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_CA_Mineiro_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1172221
"http://hu.dbpedia.org/resource/Sablon:A_CA_Mineiro_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",15988118
"http://hu.dbpedia.org/resource/Sablon:A_CA_Mineiro_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_CA_Mineiro_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_CA_Mineiro_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_CA_Mineiro_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_CA_Mineiro_vezetőedzői?oldid=15988118&ns=10"
"http://hu.dbpedia.org/resource/Paulo_Almeida_Ribeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_CA_Mineiro_vezetőedzői"
"http://hu.dbpedia.org/resource/Telê_Santana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_CA_Mineiro_vezetőedzői"
"http://hu.dbpedia.org/resource/Toninho_Cerezo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_CA_Mineiro_vezetőedzői"
"http://hu.dbpedia.org/resource/Vanderlei_Eustáquio_de_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_CA_Mineiro_vezetőedzői"
"http://hu.dbpedia.org/resource/Vanderlei_Luxemburgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_CA_Mineiro_vezetőedzői"
"http://hu.dbpedia.org/resource/Zetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_CA_Mineiro_vezetőedzői"
"http://hu.dbpedia.org/resource/Émerson_Leão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_CA_Mineiro_vezetőedzői"
