"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohsen_Forouzan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rast_(Irán)"
"http://hu.dbpedia.org/resource/Mohsen_Forouzan","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rast_(Irán)"
"http://hu.dbpedia.org/resource/Rast_(Irán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rast_(Irán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rast_(Irán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rast_(Irán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rast_(Irán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rast_(Irán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rast_(Irán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rast_(Irán)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Rast_(Irán)","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Rast_(Irán)","http://www.w3.org/2000/01/rdf-schema#label","Rast (Irán)"
"http://hu.dbpedia.org/resource/Rast_(Irán)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jx1w"
"http://hu.dbpedia.org/resource/Rast_(Irán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Rast_(Irán)","http://dbpedia.org/ontology/wikiPageID",1114885
"http://hu.dbpedia.org/resource/Rast_(Irán)","http://dbpedia.org/ontology/wikiPageRevisionID",21264469
"http://hu.dbpedia.org/resource/Rast_(Irán)","http://xmlns.com/foaf/0.1/name","Rast"
"http://hu.dbpedia.org/resource/Rast_(Irán)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rast_(Irán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rast_(Irán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rast_(Irán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
