"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_9-es_kórterem","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/A_9-es_kórterem","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/A_harminckilences_dandár_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/A_harminckilences_dandár_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/A_képzett_beteg","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/A_képzett_beteg","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/Dőry_Virág","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/Dőry_Virág","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/Fűre_lépni_szabad","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/Fűre_lépni_szabad","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/Ház_a_sziklák_alatt","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/Ház_a_sziklák_alatt","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/Krencsey_Marianne","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/Macskajáték_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/Macskajáték_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/Macskajáték_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/Makk_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Makk_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Makk_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Makk_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Makk_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Makk_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Makk_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Makk_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Makk_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Makk_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Makk_Károly","http://www.w3.org/2000/01/rdf-schema#label","Makk Károly"
"http://hu.dbpedia.org/resource/Makk_Károly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dnmw"
"http://hu.dbpedia.org/resource/Makk_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Makk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Művésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Makk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Makk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Makk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gundel_művészeti_díjasok"
"http://hu.dbpedia.org/resource/Makk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berettyóújfaluiak"
"http://hu.dbpedia.org/resource/Makk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Makk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Makk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hazám-díjasok"
"http://hu.dbpedia.org/resource/Makk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Mozgókép_Mestere_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Makk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Makk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Makk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Makk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Makk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Makk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Makk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Makk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_díszpolgárai"
"http://hu.dbpedia.org/resource/Makk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Makk_Károly","http://dbpedia.org/ontology/wikiPageID",52666
"http://hu.dbpedia.org/resource/Makk_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23888098
"http://hu.dbpedia.org/resource/Makk_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.hu/xista_frame.php%3Fcikk_id=4718"
"http://hu.dbpedia.org/resource/Makk_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.hu/xista_frame.php%3Fcikk_id=5948"
"http://hu.dbpedia.org/resource/Makk_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.hu/xista_frame.php%3Fcikk_id=3595"
"http://hu.dbpedia.org/resource/Makk_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.hu/xista_frame.php%3Fcikk_id=8715"
"http://hu.dbpedia.org/resource/Makk_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.hu/xista_frame.php%3Fcikk_id=8716"
"http://hu.dbpedia.org/resource/Makk_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/cikk/2192/rendezoportrek-makk-karoly"
"http://hu.dbpedia.org/resource/Makk_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.hu/xista_frame.php%3Fcikk_id=7092"
"http://hu.dbpedia.org/resource/Makk_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.hu/xista_frame.php%3Fcikk_id=7452"
"http://hu.dbpedia.org/resource/Makk_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.hu/xista_frame.php%3Fcikk_id=1771"
"http://hu.dbpedia.org/resource/Makk_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060221184719/http:/kincsestar.radio.hu/panoptikum/film/makkkaroly.ram"
"http://hu.dbpedia.org/resource/Makk_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.hu/xista_frame.php%3Fcikk_id=10201"
"http://hu.dbpedia.org/resource/Makk_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/index.php%3Foption=com_content&view=article&id=36503&catid=9&Itemid=11"
"http://hu.dbpedia.org/resource/Makk_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.hu/xista_frame.php%3Fcikk_id=9984"
"http://hu.dbpedia.org/resource/Makk_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Makk_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1995-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Makk_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
