"subject","predicate","object"
"http://hu.dbpedia.org/resource/SF9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SF9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SF9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SF9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SF9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/SF9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SF9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SF9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SF9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/SF9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SF9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/SF9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/SF9","http://www.w3.org/2000/01/rdf-schema#label","SF9"
"http://hu.dbpedia.org/resource/SF9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_fiúegyüttesek"
"http://hu.dbpedia.org/resource/SF9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop-előadók"
"http://hu.dbpedia.org/resource/SF9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/SF9","http://dbpedia.org/ontology/wikiPageID",1432255
"http://hu.dbpedia.org/resource/SF9","http://dbpedia.org/ontology/wikiPageRevisionID",23868185
"http://hu.dbpedia.org/resource/SF9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/SF9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/SF9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SF9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/SF9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/SF9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/SF9","http://hu.dbpedia.org/property/aktívÉvek",2016
"http://hu.dbpedia.org/resource/SF9","http://hu.dbpedia.org/property/kapcsolódóElőadók","F.T Island, AOA, CNBlue"
"http://hu.dbpedia.org/resource/SF9","http://hu.dbpedia.org/property/kiadó","FNC Entertainment"
"http://hu.dbpedia.org/resource/SF9","http://hu.dbpedia.org/property/ország",", Szöul"
"http://hu.dbpedia.org/resource/SF9","http://hu.dbpedia.org/property/tagok","Inseong, Youngbin, Jaeyoon, Dawon, Zuho, Rowoon, Taeyang, Hwiyoung, Chani"
"http://hu.dbpedia.org/resource/SF9","http://hu.dbpedia.org/property/hivatalosOldaluk","fncent.com/SF9"
