"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kora_szilur","http://www.w3.org/2000/01/rdf-schema#label","Kora szilur"
"http://hu.dbpedia.org/resource/Kora_szilur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korok"
"http://hu.dbpedia.org/resource/Kora_szilur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilur_időszak"
"http://hu.dbpedia.org/resource/Kora_szilur","http://dbpedia.org/ontology/wikiPageID",203053
"http://hu.dbpedia.org/resource/Kora_szilur","http://dbpedia.org/ontology/wikiPageRevisionID",22844614
"http://hu.dbpedia.org/resource/Kora_szilur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kora_szilur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum"
"http://hu.dbpedia.org/resource/Kora_szilur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Kora_szilur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Kora_szilur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Kora_szilur","http://hu.dbpedia.org/property/idővonal","szilur"
"http://hu.dbpedia.org/resource/Kora_szilur","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Kora_szilur","http://dbpedia.org/ontology/abstract","A kora szilur a szilur időszak korai szakasza, amelyet korábban egységes földtörténeti kornak tartottak, a modern szakirodalom azonban a llandoveryi és a wenlocki korokra tagolta, és már csak informális elnevezésként él tovább. 443,8 ± 1,5 millió évvel ezelőtt (mya) kezdődött, és 427,4 ± 0,5 mya ért véget. Rétegtani megfelelője az alsó szilur sorozat."
"http://hu.dbpedia.org/resource/Kora_szilur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kora_szilur?oldid=22844614&ns=0"
"http://hu.dbpedia.org/resource/Kora_szilur","http://dbpedia.org/ontology/wikiPageLength",1233
"http://hu.dbpedia.org/resource/Kora_szilur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kora_szilur"
"http://hu.dbpedia.org/resource/Alsó_szilur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kora_szilur"
"http://hu.wikipedia.org/wiki/Kora_szilur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kora_szilur"
