"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemere_Attila","http://www.w3.org/2000/01/rdf-schema#label","Szemere Attila"
"http://hu.dbpedia.org/resource/Szemere_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szemere_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1896–1901)"
"http://hu.dbpedia.org/resource/Szemere_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szemere_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Szemere_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Szemere_Attila","http://dbpedia.org/ontology/wikiPageID",1324396
"http://hu.dbpedia.org/resource/Szemere_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23332544
"http://hu.dbpedia.org/resource/Szemere_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szemere_Attila","http://dbpedia.org/ontology/abstract","Szemere Attila (szemerei de genere Huba) (Párizs, 1859. június 1. – Budapest, 1905. július 22.) országgyűlési képviselő, műgyűjtő, író, újságíró, utazó."
"http://hu.dbpedia.org/resource/Szemere_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemere_Attila?oldid=23332544&ns=0"
"http://hu.dbpedia.org/resource/Szemere_Attila","http://dbpedia.org/ontology/wikiPageLength",3462
"http://hu.dbpedia.org/resource/Szemere_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemere_Attila"
"http://hu.wikipedia.org/wiki/Szemere_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemere_Attila"
