"subject","predicate","object"
"http://hu.dbpedia.org/resource/DB_128","http://www.w3.org/2000/01/rdf-schema#label","DB 128"
"http://hu.dbpedia.org/resource/DB_128","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gm211"
"http://hu.dbpedia.org/resource/DB_128","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/DB_128","http://dbpedia.org/ontology/wikiPageID",215827
"http://hu.dbpedia.org/resource/DB_128","http://dbpedia.org/ontology/wikiPageRevisionID",23393473
"http://hu.dbpedia.org/resource/DB_128","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.br146.de/fahrzeugbilder.php%3FF=128+001-5&BV=Bombardier"
"http://hu.dbpedia.org/resource/DB_128","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.br146.de/fahrzeugbilder.php%3FF=128+001-5&amp;BV=Bombardier"
"http://hu.dbpedia.org/resource/DB_128","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_villamosmozdonyok"
"http://hu.dbpedia.org/resource/DB_128","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/DB_128","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/DB_128","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DB_128","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/DB_128","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DB_128","http://hu.dbpedia.org/property/date",20160329093503
"http://hu.dbpedia.org/resource/DB_128","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/AEG"
"http://hu.dbpedia.org/resource/DB_128","http://hu.dbpedia.org/property/kép","AEG 128001 Trier Hbf 1996.jpg"
"http://hu.dbpedia.org/resource/DB_128","http://hu.dbpedia.org/property/sorozatszám","DB 128 sorozat"
"http://hu.dbpedia.org/resource/DB_128","http://hu.dbpedia.org/property/url","http://www.br146.de/fahrzeugbilder.php%3FF=128+001-5&BV=Bombardier"
"http://hu.dbpedia.org/resource/DB_128","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/DB_128","http://hu.dbpedia.org/property/gyártásban",1994
"http://hu.dbpedia.org/resource/DB_128","http://hu.dbpedia.org/property/legnagyobbSebesség",220
"http://hu.dbpedia.org/resource/DB_128","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/DB_128","http://hu.dbpedia.org/property/pályaszám",128001
"http://hu.dbpedia.org/resource/DB_128","http://hu.dbpedia.org/property/darabszám",1
"http://hu.dbpedia.org/resource/DB_128","http://hu.dbpedia.org/property/szolgálatiTömeg",84
"http://hu.dbpedia.org/resource/DB_128","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/DB_128","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/DB_128","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",19500
"http://hu.dbpedia.org/resource/DB_128","http://hu.dbpedia.org/property/névlegesTeljesítmény","6400.0"
"http://hu.dbpedia.org/resource/DB_128","http://dbpedia.org/ontology/abstract","A DB 128 sorozat egy német Bo'Bo' tengelyelrendezésű villamosmozdony. Összesen 1 db épült belőle 128 001 pályaszámon 1994-ben kísérleti célokra."
"http://hu.dbpedia.org/resource/DB_128","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DB_128?oldid=23393473&ns=0"
"http://hu.dbpedia.org/resource/DB_128","http://dbpedia.org/ontology/wikiPageLength",2032
"http://hu.dbpedia.org/resource/DB_128","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DB_128"
"http://hu.wikipedia.org/wiki/DB_128","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DB_128"
