"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bari_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bari_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bari_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bari_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bari_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bari_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bari_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bari_vár","http://www.w3.org/2000/01/rdf-schema#label","Bari vár"
"http://hu.dbpedia.org/resource/Bari_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g9jph"
"http://hu.dbpedia.org/resource/Bari_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari_építményei"
"http://hu.dbpedia.org/resource/Bari_vár","http://dbpedia.org/ontology/wikiPageID",765543
"http://hu.dbpedia.org/resource/Bari_vár","http://dbpedia.org/ontology/wikiPageRevisionID",22801461
"http://hu.dbpedia.org/resource/Bari_vár","http://xmlns.com/foaf/0.1/name","Castello Normanno-Svevo"
"http://hu.dbpedia.org/resource/Bari_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Bari_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Bari_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Bari_vár","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/Bari_vár","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Bari_vár","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Bari_vár","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bari_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bari_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Bari_vár","http://hu.dbpedia.org/property/kép","Bari BW 2016-10-19 12-32-30.jpg"
"http://hu.dbpedia.org/resource/Bari_vár","http://hu.dbpedia.org/property/név","Castello Normanno-Svevo"
"http://hu.dbpedia.org/resource/Bari_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Bari_vár","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Bari_vár","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Bari_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Bari_vár","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Bari_vár","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Bari_vár","http://hu.dbpedia.org/property/építésÉve",1132
"http://hu.dbpedia.org/resource/Bari_vár","http://dbpedia.org/ontology/abstract","A Castello Normanno-Svevo Bari városának egykori vára. 1132 körül építették II. Roger szicíliai király parancsára."
"http://hu.dbpedia.org/resource/Bari_vár","http://dbpedia.org/ontology/address","Bari,Olaszország"
"http://hu.dbpedia.org/resource/Bari_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bari_vár?oldid=22801461&ns=0"
"http://hu.dbpedia.org/resource/Bari_vár","http://dbpedia.org/ontology/wikiPageLength",2184
"http://hu.dbpedia.org/resource/Bari_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bari_vár"
"http://hu.wikipedia.org/wiki/Bari_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bari_vár"
