"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://www.w3.org/2000/01/rdf-schema#label","Prionochilus percussus"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jáva_madarai"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prionochilus"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_madarai"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://dbpedia.org/ontology/wikiPageID",1666194
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://dbpedia.org/ontology/wikiPageRevisionID",21935305
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Prionochilus-percussus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Prionochilus+percussus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj8_-zB_OnlAhVBxMQBHZSrCUUQ_AUIEigC&biw=1787&bih=878"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://hu.dbpedia.org/property/name","Prionochilus percussus"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Virágjárófélék"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://hu.dbpedia.org/property/binomial","Prionochilus percussus"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://hu.dbpedia.org/property/genus","Prionochilus"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://hu.dbpedia.org/property/species","P. percussus"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://dbpedia.org/ontology/abstract","A Prionochilus percussus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a virágjárófélék (Dicaeidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prionochilus_percussus?oldid=21935305&ns=0"
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://dbpedia.org/ontology/wikiPageLength",3244
"http://hu.dbpedia.org/resource/Prionochilus_percussus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prionochilus_percussus"
"http://hu.wikipedia.org/wiki/Prionochilus_percussus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prionochilus_percussus"
"http://hu.dbpedia.org/resource/Pardalotus_percussus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prionochilus_percussus"
