"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Amerika_országai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerika_országai","http://www.w3.org/2000/01/rdf-schema#label","Amerika országai"
"http://hu.dbpedia.org/resource/Kategória:Amerika_országai","http://dbpedia.org/ontology/wikiPageID",846043
"http://hu.dbpedia.org/resource/Kategória:Amerika_országai","http://dbpedia.org/ontology/wikiPageRevisionID",13457947
"http://hu.dbpedia.org/resource/Kategória:Amerika_országai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amerika_országai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerika_országai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika"
"http://hu.dbpedia.org/resource/Kategória:Amerika_országai","http://www.w3.org/2004/02/skos/core#prefLabel","Amerika országai"
"http://hu.dbpedia.org/resource/Kategória:Amerika_országai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerika_országai?oldid=13457947&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_országai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_országai"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_országai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_országai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_országai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_országai"
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_országai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_országai"
