"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálvin_János","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://www.w3.org/2000/01/rdf-schema#label","Révész Imre (egyházjogász)"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1861)"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prédikátorok"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Határozati_Párt)"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újfehértóiak"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határozati_Párt-tagok"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_írók"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházjogászok"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://dbpedia.org/ontology/wikiPageID",250159
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://dbpedia.org/ontology/wikiPageRevisionID",23576677
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/munki02degoog%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/klvinletesaklvi00rvgoog%23page/n8/mode/2up"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=MIksAAAAYAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5751/"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=10wNAAAAYAAJ&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1179/"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Révész_Imre_(egyházjogász)","http://hu.dbpedia.org/property/kor","– 20. század –"
