"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://www.w3.org/2000/01/rdf-schema#label","Tuzson János (botanikus)"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://dbpedia.org/ontology/deathDate",1870-12-18
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mikológusok"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paleobotanikusok"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://dbpedia.org/ontology/wikiPageID",331817
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23774582
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szon.hu/hirek/Szabolcs-Szatmar-Bereg/cikk/tuzson-janos-konferencia-hetedszer-is/cn/haon-news-FCUWeb-20080507-0635510359"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nograd.net/termeszet/term_ertek/tar.html"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/view/7439"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdeszetilapok.oszk.hu/01557/pdf/01557_0933-944.pdf"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Őslénytan_Magyarországon"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Tudós"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://hu.dbpedia.org/property/kép","Tuzson János.jpg"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://hu.dbpedia.org/property/név","Tuzson János"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://hu.dbpedia.org/property/születésiDátum",1870
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászcsanád"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://hu.dbpedia.org/property/típus","tudós"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://hu.dbpedia.org/property/url","http://www.szon.hu/hirek/Szabolcs-Szatmar-Bereg/cikk/tuzson-janos-konferencia-hetedszer-is/cn/haon-news-FCUWeb-20080507-0635510359"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://hu.dbpedia.org/property/születésiNév","Polyáni Tuzson János"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://hu.dbpedia.org/property/halálDátuma","--12-18"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://dbpedia.org/ontology/abstract","Polyáni Tuzson János (Szászcsanád, 1870. május 19. – Budapest, 1943. december 18.) magyar botanikus, paleobotanikus, egyetemi tanár, a Tuzson Arborétum alapítója és névadója, az MTA tagja. Botanikai szakmunkákban nevének rövidítése: „Tuzson”."
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://dbpedia.org/ontology/birthName","Polyáni Tuzson János"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuzson_János_(botanikus)?oldid=23774582&ns=0"
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://dbpedia.org/ontology/wikiPageLength",5383
"http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuzson_János_(botanikus)"
"http://hu.wikipedia.org/wiki/Tuzson_János_(botanikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuzson_János_(botanikus)"
