"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyiredy_család","http://www.w3.org/2000/01/rdf-schema#label","Nyiredy család"
"http://hu.dbpedia.org/resource/Nyiredy_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Nyiredy_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_családok"
"http://hu.dbpedia.org/resource/Nyiredy_család","http://dbpedia.org/ontology/wikiPageID",1478054
"http://hu.dbpedia.org/resource/Nyiredy_család","http://dbpedia.org/ontology/wikiPageRevisionID",20852578
"http://hu.dbpedia.org/resource/Nyiredy_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14800/14837/%3Ffrom=rss"
"http://hu.dbpedia.org/resource/Nyiredy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyiredy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyiredy_család","http://dbpedia.org/ontology/abstract","A nagyajtai Nyiredy család Háromszék vármegyei, erdővidéki katonacsalád akik feltehetően a 18. század legelején telepedtek be Nagyajtára."
"http://hu.dbpedia.org/resource/Nyiredy_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyiredy_család?oldid=20852578&ns=0"
"http://hu.dbpedia.org/resource/Nyiredy_család","http://dbpedia.org/ontology/wikiPageLength",4335
"http://hu.dbpedia.org/resource/Nyiredy_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyiredy_család"
"http://hu.wikipedia.org/wiki/Nyiredy_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyiredy_család"
