"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Samar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Samar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Samar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Samar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Samar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Samar","http://www.w3.org/2000/01/rdf-schema#label","Samar"
"http://hu.dbpedia.org/resource/Samar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_szigetei"
"http://hu.dbpedia.org/resource/Samar","http://dbpedia.org/ontology/wikiPageID",1265279
"http://hu.dbpedia.org/resource/Samar","http://dbpedia.org/ontology/wikiPageRevisionID",22080007
"http://hu.dbpedia.org/resource/Samar","http://xmlns.com/foaf/0.1/name","Samar"
"http://hu.dbpedia.org/resource/Samar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Samar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Samar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Samar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Samar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Samar","http://hu.dbpedia.org/property/név","Samar"
"http://hu.dbpedia.org/resource/Samar","http://hu.dbpedia.org/property/pozíciósTérkép","Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Samar","http://hu.dbpedia.org/property/terület",13
"http://hu.dbpedia.org/resource/Samar","http://hu.dbpedia.org/property/térkép","Map_of_Philippines.png"
"http://hu.dbpedia.org/resource/Samar","http://hu.dbpedia.org/property/népsűrűség",139
"http://hu.dbpedia.org/resource/Samar","http://hu.dbpedia.org/property/térképfelirat","Samar"
"http://hu.dbpedia.org/resource/Samar","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Samar","http://hu.dbpedia.org/property/legnagyobbTelepülés","Calbayog"
"http://hu.dbpedia.org/resource/Samar","http://dbpedia.org/ontology/abstract","Samar a Visayan-szigetek legkeletibb tagja, a Fülöp-szigetek középső részén. Területe 13 080 km², lakossága 1,78 millió fő volt 2010-ben. Közigazgatásilag 3 tartományra van felosztva: 
* Samar tartomány (Lalawigan ng Samar), 
* Északi-Samar (Hilagang Samar), 
* Keleti-Samar (Silangang Samar) Legnagyobb városai: 
* (173 ezer lakos 2010-ben). A nyugati parton fekszik. Itt működik a legfontosabb repülőtér. 
* (94 ezer fő 2010-ben), tengeri kikötő a nyugati parton. 
* (85 ezer fő 2010-ben) az északi parton. 
* (64 ezer fő 2010-ben) a keleti parton. A sziget fő kereskedelmi kikötője azonban a Leyte szigetén fekvő Tacloban, amelyet híd köt össze Samarral. A Visayan szigetek legkeletibb tagjaként gyakran sújtják a csendes-óceáni tájfunok és évente közel 3500 mm eső éri. A szigetet túlnyomórészt szaggatott, átszeldelt fennsík alkotja, sűrű erdőkkel és - a nyugati partot kivéve - kevés úttal. A mellett bányászott vörösréztől eltekintve ásványkincsekben szegény. A fő megélhetési forrás a rizstermesztés, a halászat és a faipar. A sziget délkeleti részén található egy karsztos hegyvonulat, amely a Sohoton-Natural Bridge Nemzeti Parkban fekszik."
"http://hu.dbpedia.org/resource/Samar","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Samar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samar?oldid=22080007&ns=0"
"http://hu.dbpedia.org/resource/Samar","http://dbpedia.org/ontology/wikiPageLength",2729
"http://hu.dbpedia.org/resource/Samar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samar"
"http://hu.wikipedia.org/wiki/Samar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samar"
