"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._2._3…_Start","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Edda_Művek_2."
"http://hu.dbpedia.org/resource/1._2._3…_Start","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Edda_Művek_2."
"http://hu.dbpedia.org/resource/Edda_Művek_1.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Edda_Művek_2."
"http://hu.dbpedia.org/resource/Edda_Művek_1.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Edda_Művek_2."
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://www.w3.org/2000/01/rdf-schema#label","Edda Művek 2."
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mfk54"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edda-albumok"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://dbpedia.org/ontology/wikiPageID",164240
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23800411
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edda"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/cím","Edda Művek 2."
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Edda_Művek"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Edda_Művek_1."
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/ez","Edda Művek 2."
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/felvételek","MHV Rottenbiller utcai stúdió"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/felvételek","--12-01"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/formátum","LP, CD, digitális letöltés, stream"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/hossz","2093.0"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/háttér","Blue"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/kiadó","Hungaroton"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Ballagás_(film)"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Bad_/_The_Roamer"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/kislemez1dátum",1981
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/kislemez2dátum",1982
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Edda_Művek_3."
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/megjelent",1981
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/stílus","Rock"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Pataky_Attila"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Barta_Alfonz"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/szerzők","Slamovits Tibor"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Slamovits_István"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Zselencz_László"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://dbpedia.org/ontology/abstract","Az Edda Művek 2. az Edda Művek második nagylemeze, mely 1981-ben jelent meg. A lemezen megtalálhatóak olyan számok, melyek Almási Tamás ""Ballagás"" című filmjében is hallhatóak. Akárcsak elődje, ez a lemez is platinalemez lett. 1995-ben megjelent CD-n, majd azóta digitális formátumokban is."
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://dbpedia.org/ontology/runtime",2093.0
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://dbpedia.org/ontology/title","Edda Művek 2."
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Edda_Művek"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Edda_Művek_1."
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Edda_Művek_3."
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edda_Művek_2.?oldid=23800411&ns=0"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://dbpedia.org/ontology/Work/runtime","34.88333333333333"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://dbpedia.org/ontology/wikiPageLength",3786
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edda_Művek_2."
"http://hu.dbpedia.org/resource/Edda_Művek_3.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Edda_Művek_2."
"http://hu.dbpedia.org/resource/Edda_Művek_3.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Edda_Művek_2."
"http://hu.wikipedia.org/wiki/Edda_Művek_2.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edda_Művek_2."
