"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://www.w3.org/2000/01/rdf-schema#label","Japán gyertyán"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc87fn"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_növényvilága"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyertyán"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://dbpedia.org/ontology/wikiPageID",993937
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://dbpedia.org/ontology/wikiPageRevisionID",22744012
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:295263-1"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/name","Japán gyertyán"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/imageCaption","japán gyertyán"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyírfafélék"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/wikicommonscat","Carpinus japonica"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/wikispecies","Carpinus japonica"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/binomial","Carpinus japonica"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_Ludwig_Blume"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gyertyán"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/genusAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/species","C. japonica"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/subfamilia","Coryloideae"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/synonyms","*Carpinus carpinoides Makino
*Carpinus carpinus  Sarg.
*Carpinus distegocarpus Koidz.
*Distegocarpus carpinoides Siebold & Zucc.
*Distegocarpus carpinus Siebold & Zucc."
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://dbpedia.org/ontology/abstract","A japán gyertyán (Carpinus japonica) a bükkfavirágúak (Fagales) rendjébe, ezen belül a nyírfafélék (Betulaceae) családjába tartozó faj."
