"subject","predicate","object"
"http://hu.dbpedia.org/resource/Síakrobatika_a_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Síakrobatika a téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Síakrobatika_a_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxm3r"
"http://hu.dbpedia.org/resource/Síakrobatika_a_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síakrobatika_a_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síakrobatika_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",669169
"http://hu.dbpedia.org/resource/Síakrobatika_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22735544
"http://hu.dbpedia.org/resource/Síakrobatika_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080924183901/http:/www.sports-reference.com/olympics/sports/FRS/%7Carchivedate=2008-09-24"
"http://hu.dbpedia.org/resource/Síakrobatika_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/FRS/%7Ctitle=Freestyle"
"http://hu.dbpedia.org/resource/Síakrobatika_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Síakrobatika_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
