"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakbűzű_sallangvirág","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Orchidinae"
"http://hu.dbpedia.org/resource/Bangó","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Orchidinae"
"http://hu.dbpedia.org/resource/Bibircsvirág","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Orchidinae"
"http://hu.dbpedia.org/resource/Kosbor","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Orchidinae"
"http://hu.dbpedia.org/resource/Mocsári_kosbor","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Orchidinae"
"http://hu.dbpedia.org/resource/Piros_sötétkosbor","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Orchidinae"
"http://hu.dbpedia.org/resource/Poloskaszagú_kosbor","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Orchidinae"
"http://hu.dbpedia.org/resource/Poszméhbangó","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Orchidinae"
"http://hu.dbpedia.org/resource/Pókbangó","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Orchidinae"
"http://hu.dbpedia.org/resource/Sallangvirág","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Orchidinae"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Orchidinae"
"http://hu.dbpedia.org/resource/Vitézvirág","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Orchidinae"
