"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://www.w3.org/2000/01/rdf-schema#label","Kozma L. György"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tüdőgyógyászok"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_orvosok"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://dbpedia.org/ontology/wikiPageID",816574
"http://hu.dbpedia.org/resource/Kozma_L._György","http://dbpedia.org/ontology/wikiPageRevisionID",22184422
"http://hu.dbpedia.org/resource/Kozma_L._György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://hu.dbpedia.org/property/név","Kozma L. György"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Kozma_L._György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://hu.dbpedia.org/property/szakma","orvosi szakíró"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://hu.dbpedia.org/property/szakma","tüdőgyógyász,"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://dbpedia.org/ontology/abstract","Kozma L. György (Arad, 1940. január 1. –) orvos, tüdőgyógyász, az orvostudományok doktora, orvosi szakíró. Kutatási területe: az időskori tüdőgyógyászat."
"http://hu.dbpedia.org/resource/Kozma_L._György","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozma_L._György?oldid=22184422&ns=0"
"http://hu.dbpedia.org/resource/Kozma_L._György","http://dbpedia.org/ontology/wikiPageLength",1762
"http://hu.dbpedia.org/resource/Kozma_L._György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozma_L._György"
"http://hu.wikipedia.org/wiki/Kozma_L._György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozma_L._György"
