"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_József_(politikus,_1922–2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_József_(politikus,_1922–2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_József_(politikus,_1922–2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_József_(politikus,_1922–2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_József_(politikus,_1922–2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_József_(politikus,_1922–2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_József_(politikus,_1922–2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_József_(politikus,_1922–2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_József_(politikus,_1922–2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_József_(politikus,_1922–2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_József_(politikus,_1922–2004)","http://www.w3.org/2000/01/rdf-schema#label","Kovács József (politikus, 1922–2004)"
"http://hu.dbpedia.org/resource/Kovács_József_(politikus,_1922–2004)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_József_(politikus,_1922–2004)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_József_(politikus,_1922–2004)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(FKGP)"
"http://hu.dbpedia.org/resource/Kovács_József_(politikus,_1922–2004)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Kovács_József_(politikus,_1922–2004)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1947–1949)"
"http://hu.dbpedia.org/resource/Kovács_József_(politikus,_1922–2004)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FKGP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kovács_József_(politikus,_1922–2004)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(DNP)"
"http://hu.dbpedia.org/resource/Kovács_József_(politikus,_1922–2004)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttei_Magyarországon"
"http://hu.dbpedia.org/resource/Kovács_József_(politikus,_1922–2004)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDNP-tagok"
"http://hu.dbpedia.org/resource/Kovács_József_(politikus,_1922–2004)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KDNP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kovács_József_(politikus,_1922–2004)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FKGP-tagok"
"http://hu.dbpedia.org/resource/Kovács_József_(politikus,_1922–2004)","http://dbpedia.org/ontology/wikiPageID",1145175
"http://hu.dbpedia.org/resource/Kovács_József_(politikus,_1922–2004)","http://dbpedia.org/ontology/wikiPageRevisionID",23508408
