"subject","predicate","object"
"http://hu.dbpedia.org/resource/4-es_típusú_közepes_harckocsi","http://www.w3.org/2000/01/rdf-schema#label","4-es típusú közepes harckocsi"
"http://hu.dbpedia.org/resource/4-es_típusú_közepes_harckocsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269rq3"
"http://hu.dbpedia.org/resource/4-es_típusú_közepes_harckocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/4-es_típusú_közepes_harckocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_harckocsik"
"http://hu.dbpedia.org/resource/4-es_típusú_közepes_harckocsi","http://dbpedia.org/ontology/wikiPageID",976740
"http://hu.dbpedia.org/resource/4-es_típusú_közepes_harckocsi","http://dbpedia.org/ontology/wikiPageRevisionID",22627247
"http://hu.dbpedia.org/resource/4-es_típusú_közepes_harckocsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120618104415/http:/ww2armor.jexiste.fr/"
"http://hu.dbpedia.org/resource/4-es_típusú_közepes_harckocsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20130415_fantomtankot_keresnek_egy_japan_toban"
"http://hu.dbpedia.org/resource/4-es_típusú_közepes_harckocsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onwar.com/tanks/japan/data/t4chito.htm"
"http://hu.dbpedia.org/resource/4-es_típusú_közepes_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/4-es_típusú_közepes_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/4-es_típusú_közepes_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_páncélos_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/4-es_típusú_közepes_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/4-es_típusú_közepes_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/4-es_típusú_közepes_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/4-es_típusú_közepes_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/4-es_típusú_közepes_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
