"subject","predicate","object"
"http://hu.dbpedia.org/resource/Govardhan-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Govardhan-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Govardhan-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Govardhan-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Govardhan-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Govardhan-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Govardhan-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Govardhan-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Govardhan-hegy","http://www.w3.org/2000/01/rdf-schema#label","Govardhan-hegy"
"http://hu.dbpedia.org/resource/Govardhan-hegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x3_r"
"http://hu.dbpedia.org/resource/Govardhan-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Govardhan-hegy","http://dbpedia.org/ontology/wikiPageID",318994
"http://hu.dbpedia.org/resource/Govardhan-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",22250636
"http://hu.dbpedia.org/resource/Govardhan-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071111102934/http:/www.salagram.net/parishad132.html"
"http://hu.dbpedia.org/resource/Govardhan-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080331194245/http:/www.vrindavan-dham.com/govardhan.php"
"http://hu.dbpedia.org/resource/Govardhan-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061016033754/http:/www.girirajji.com/about-govardhan-parvath.html"
"http://hu.dbpedia.org/resource/Govardhan-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vaisnava.cz/clanek_en.php3%3Fno=186"
"http://hu.dbpedia.org/resource/Govardhan-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071106214755/http:/www.salagram.net/parishad77-g.htm"
"http://hu.dbpedia.org/resource/Govardhan-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Govardhan-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Govardhan-hegy","http://dbpedia.org/ontology/abstract","Govardhan (szanszkrit:गोवर्धन) Vrindávana városa mellett található, mintegy 8 km hosszú homokkő hegy India Uttar Prades államában. A Hinduizmus számos hagyománya szerint szentnek van nyilvánítva, főleg azon tradíciók - például a Vaisnavizmus és annak Csaitanja által alapított irányzata (amely nagyon népszerű Govardhana térségében) - számára nagyon fontos, amelyek Krisnát, vagy Visnut imádják mint Legfelsőbb Istenség (Ísvara). A Govardhan-hegyet minden évben rengeteg zarándok látogatja, parikramát végezni, körbejárni a hegyet, miközben imádkoznak, szent énekeket énekelnek (bhadzsan), vagy dzsapa meditációt (Isten szent neveinek imalánc segítségével való kántálása) folytatnak. A hagyomány szerint a hegy és környéke adott helyet Krisna és Balaráma különleges, isteni kedvteléseinek (lila) Isten, Krisna legutóbbi reinkarnációja alatt. Amikor 1515-ben Csaitanja Maháprabhu Vrindávanába zarándokolt, Govardhana-parikrámot végzett, miközben nem lépett a hegyre, mert a Gandíja-szamprada hagyományok szerint a Govardhan hegy nem különbözik a Legfelsőbb Istenségtől, Krisnától, ezért a hagyományok követői nem érintik lábukkal a hegyet, vagy az arről származó követ (síla), de Istenként imádják azt."
"http://hu.dbpedia.org/resource/Govardhan-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Govardhan-hegy?oldid=22250636&ns=0"
"http://hu.dbpedia.org/resource/Govardhan-hegy","http://dbpedia.org/ontology/wikiPageLength",4814
"http://hu.dbpedia.org/resource/Govardhan-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Govardhan-hegy"
"http://hu.dbpedia.org/resource/Govardhan_hegy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Govardhan-hegy"
"http://hu.wikipedia.org/wiki/Govardhan-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Govardhan-hegy"
