"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993_Guacolda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1993_Guacolda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1993_Guacolda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1993_Guacolda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1993_Guacolda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1993_Guacolda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1993_Guacolda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1993_Guacolda","http://www.w3.org/2000/01/rdf-schema#label","1993 Guacolda"
"http://hu.dbpedia.org/resource/1993_Guacolda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y31gd"
"http://hu.dbpedia.org/resource/1993_Guacolda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1993_Guacolda","http://dbpedia.org/ontology/wikiPageID",531720
"http://hu.dbpedia.org/resource/1993_Guacolda","http://dbpedia.org/ontology/wikiPageRevisionID",23555063
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/altNevek",1968
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/aphélium",485409172
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/excentricitás",0.06
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Cerro_El_Roble"
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/felfedezésIdeje",1968
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ju._Beljajev"
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/G._Pljugin"
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/felszállóCsomó",158.383
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/félNagytengely",457954223
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/inklináció",11.457
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/közepesAnomália",228.352
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/perihélium",430499274
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/perihéliumSzöge",152.915
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/periódus",5.36
"http://hu.dbpedia.org/resource/1993_Guacolda","http://hu.dbpedia.org/property/periódus",1956.34
"http://hu.dbpedia.org/resource/1993_Guacolda","http://dbpedia.org/ontology/abstract","Az 1993 Guacolda (ideiglenes jelöléssel 1968 OH1) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1968. július 25-én."
"http://hu.dbpedia.org/resource/1993_Guacolda","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ju._Beljajev"
