"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szűcs_Árpád_(festő)","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Vinkler_László"
"http://hu.dbpedia.org/resource/Vinkler_László","http://www.w3.org/2000/01/rdf-schema#label","Vinkler László"
"http://hu.dbpedia.org/resource/Vinkler_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Vinkler_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vinkler_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Vinkler_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Vinkler_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Vinkler_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Vinkler_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vinkler_László","http://dbpedia.org/ontology/wikiPageID",739190
"http://hu.dbpedia.org/resource/Vinkler_László","http://dbpedia.org/ontology/wikiPageRevisionID",22611862
"http://hu.dbpedia.org/resource/Vinkler_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110622001339/http:/artportal.hu/lexikon/muveszek/vinkler_laszlo"
"http://hu.dbpedia.org/resource/Vinkler_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://vinkler-laszlo.hung-art.com/index/index/page/1"
"http://hu.dbpedia.org/resource/Vinkler_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vinkler_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vinkler_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
