"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatolij_Olekszandrovics_Timoscsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_ukrán_Eb-keret"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Jarmolenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_ukrán_Eb-keret"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Sevcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_ukrán_Eb-keret"
"http://hu.dbpedia.org/resource/Andrij_Valerijovics_Pjatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_ukrán_Eb-keret"
"http://hu.dbpedia.org/resource/Andrij_Viktorovics_Voronyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_ukrán_Eb-keret"
"http://hu.dbpedia.org/resource/Artem_Volodimirovics_Milevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_ukrán_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2012-es_ukrán_Eb-keret","http://dbpedia.org/ontology/wikiPageID",933898
"http://hu.dbpedia.org/resource/Sablon:2012-es_ukrán_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23022638
"http://hu.dbpedia.org/resource/Sablon:2012-es_ukrán_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2012-es_ukrán_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2012-es_ukrán_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012-es_ukrán_Eb-keret?oldid=23022638&ns=10"
"http://hu.dbpedia.org/resource/Bohdan_Jevhenovics_Butko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_ukrán_Eb-keret"
"http://hu.dbpedia.org/resource/Denisz_Viktorovics_Harmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_ukrán_Eb-keret"
