"subject","predicate","object"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://www.w3.org/2000/01/rdf-schema#label","S.T.A.L.K.E.R.: Clear Sky"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vw5_r"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_videójátékai"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deep_Silver-játékok"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_játékok"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://dbpedia.org/ontology/wikiPageID",267123
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://dbpedia.org/ontology/wikiPageRevisionID",23590687
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computerandvideogames.com/article.php%3Fid=167570"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://dbpedia.org/ontology/wikiPageExternalLink","http://cs.stalker-game.com/en/"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://xmlns.com/foaf/0.1/name","S.T.A.L.K.E.R. - Clear Sky"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://hu.dbpedia.org/property/fejlesztő","GSC Game World"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://hu.dbpedia.org/property/játékmódok","egyjátékos és többjátékos"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://hu.dbpedia.org/property/kiadásiDátum",2008
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://hu.dbpedia.org/property/kép","Stalker Clear Sky screenshot god rays 01.jpg"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://hu.dbpedia.org/property/motor","X-ray Engine 1.5"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://hu.dbpedia.org/property/műfaj","FPS/RPG"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://hu.dbpedia.org/property/név","S.T.A.L.K.E.R. - Clear Sky"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://hu.dbpedia.org/property/platformok","Microsoft Windows"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://dbpedia.org/ontology/abstract","A S.T.A.L.K.E.R. – Clear Sky különálló előzménye a S.T.A.L.K.E.R.: Shadow of Chernobyl elnevezésű, az ukrán GSC Game World által fejlesztett számítógépes játéknak, mely 2008-ban jelent meg. Az E3 alatt elhangzott, miszerint a játék 50-50%-ban fog tartalmazni teljesen új, és a már korábbi játékból ismert helyszíneket. A játék motorját továbbfejlesztették az 1.5-ös verzióra, és van DirectX 10 támogatás is. A játékbeli mesterséges intelligenciát is nagymértékben átdolgozták, hogy alkalmas legyen a Clear Sky koncepciójába tervezett frakciók közötti háborúzások kezelésére. Ez az opció lehetővé teszi, hogy a játékos a nyolc frakció közül az egyik élén állva végigvihesse a játék sztoriját. A játék jelenlegi jelmondata: ""Mi vár rád, S.T.A.L.K.E.R, a Zónában, mely megváltozott?"""
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/GSC_Game_World"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S.T.A.L.K.E.R.:_Clear_Sky?oldid=23590687&ns=0"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://dbpedia.org/ontology/wikiPageLength",6284
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S.T.A.L.K.E.R.:_Clear_Sky"
"http://hu.wikipedia.org/wiki/S.T.A.L.K.E.R.:_Clear_Sky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R._-_Clear_Sky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky"
"http://hu.dbpedia.org/resource/S.T.A.L.K.E.R._–_Clear_Sky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky"
"http://hu.dbpedia.org/resource/Stalker:_Clear_Sky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky"
