"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Sándor (püspök, 1893–1972)"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_püspökök"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://dbpedia.org/ontology/wikiPageID",1431725
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://dbpedia.org/ontology/wikiPageRevisionID",23350594
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bkovacss.html"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://dbpedia.org/ontology/abstract","Kovács Sándor (Kecskemét, 1893. június 11. – Budapest, 1972. december 24.) szombathelyi püspök."
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Sándor_(püspök,_1893–1972)?oldid=23350594&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://dbpedia.org/ontology/wikiPageLength",4591
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Sándor_(püspök,_1893–1972)"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)"
"http://hu.wikipedia.org/wiki/Kovács_Sándor_(püspök,_1893–1972)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1893–1972)"
