"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://www.w3.org/2000/01/rdf-schema#label","Chicken-n-Beer"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01knwx_"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ludacris-albumok"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://dbpedia.org/ontology/wikiPageID",192683
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://dbpedia.org/ontology/wikiPageRevisionID",23898191
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.latimes.com/2003/oct/12/entertainment/ca-rack12"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,519560,00.html"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avclub.com/articles/ludacris-chickennbeer,11735/"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/_/id/294229/ludacris%3Fpageid=rs.ArtistDiscography&pageregion=triple1"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://dbpedia.org/ontology/wikiPageExternalLink","http://robertchristgau.com/get_artist.php%3Fname=ludacris"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://dbpedia.org/ontology/wikiPageExternalLink","http://politicalpalace.yuku.com/forum/viewtopic/id/9490"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080604222211/http:/www.blender.com/guide/reviews.aspx%3Fid=1454"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://dbpedia.org/ontology/wikiPageExternalLink","http://pqasb.pqarchiver.com/USAToday/access/420056051.html%3Fdids=420056051:420056051&FMT=ABS&FMTS=ABS:FT&type=current&date=Oct+07%2C+2003&author=Steve+Jones%3B+Elysa+Gardner%3B+Brian+Mansfield&pub=USA+TODAY&desc=Shelby+Lynne+reaffirms+her+'Identity'&pqatl=google"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:jw2zef5k3gfo"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://hu.dbpedia.org/property/cím","Chicken-n-Beer"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ludacris"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Word_of_Mouf"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://hu.dbpedia.org/property/felvételek",2002
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://hu.dbpedia.org/property/hossz","3622.0"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://hu.dbpedia.org/property/jelenlegi","Chicken-n-Beer"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Disturbing_tha_Peace"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Def_Jam_Recordings"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Stand_Up_(Ludacris-dal)"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Diamond_in_the_Back"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Splash_Waterfalls"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/P-Poppin"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://hu.dbpedia.org/property/kislemez1dátum",2003
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://hu.dbpedia.org/property/kislemez2dátum",2003
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* The A.V. Club  link
* Blender  link
* Chicago Sun-Times 
* Robert Christgau  link
* Entertainment Weekly  link
* Los Angeles Times  link
* Rolling Stone  link
* USA Today  link
* The Washington Post  link"
