"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leninszkaja_vonal","http://www.w3.org/2000/01/rdf-schema#label","Leninszkaja vonal"
"http://hu.dbpedia.org/resource/Leninszkaja_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_metró"
"http://hu.dbpedia.org/resource/Leninszkaja_vonal","http://dbpedia.org/ontology/wikiPageID",1744635
"http://hu.dbpedia.org/resource/Leninszkaja_vonal","http://dbpedia.org/ontology/wikiPageRevisionID",23823230
"http://hu.dbpedia.org/resource/Leninszkaja_vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leninszkaja_vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Leninszkaja_vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Leninszkaja_vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leninszkaja_vonal","http://dbpedia.org/ontology/abstract","A Leninszkaja vonal (oroszul: Ле́нинская) a novoszibirszki metró egyik, 8 állomásból álló 10,5 kilométer hosszú vonala. A novoszibirszki metró első vonala volt, 1986-ban adták át öt állomással. Azóta kétszer bővítették, 1991-ben és 1992-ben, három további állomást adták hozzá, mielőtt pénzügyi okok miatt a metróvonal bővítése leállt. Nevét Vlagyimir Iljics Lenin után kapta."
"http://hu.dbpedia.org/resource/Leninszkaja_vonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leninszkaja_vonal?oldid=23823230&ns=0"
"http://hu.dbpedia.org/resource/Leninszkaja_vonal","http://dbpedia.org/ontology/wikiPageLength",2969
"http://hu.dbpedia.org/resource/Leninszkaja_vonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leninszkaja_vonal"
"http://hu.wikipedia.org/wiki/Leninszkaja_vonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leninszkaja_vonal"
