"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caetano_Veloso_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Caetano_Veloso_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Caetano_Veloso_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Caetano_Veloso_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Caetano_Veloso_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caetano_Veloso_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Caetano_Veloso_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Caetano_Veloso_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Caetano_Veloso_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Caetano_Veloso_(album)","http://www.w3.org/2000/01/rdf-schema#label","Caetano Veloso (album)"
"http://hu.dbpedia.org/resource/Caetano_Veloso_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zqgq2w"
"http://hu.dbpedia.org/resource/Caetano_Veloso_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_nagylemezei"
"http://hu.dbpedia.org/resource/Caetano_Veloso_(album)","http://dbpedia.org/ontology/wikiPageID",804029
"http://hu.dbpedia.org/resource/Caetano_Veloso_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22862969
"http://hu.dbpedia.org/resource/Caetano_Veloso_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r309853"
"http://hu.dbpedia.org/resource/Caetano_Veloso_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Caetano_Veloso_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Caetano_Veloso_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
