"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerenda_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerenda_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gerenda_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gerenda_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gerenda_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gerenda_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gerenda_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gerenda_(település)","http://www.w3.org/2000/01/rdf-schema#label","Gerenda (település)"
"http://hu.dbpedia.org/resource/Gerenda_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vn3x"
"http://hu.dbpedia.org/resource/Gerenda_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tőketerebesi_járás_települései"
"http://hu.dbpedia.org/resource/Gerenda_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Gerenda_(település)","http://dbpedia.org/ontology/wikiPageID",68975
"http://hu.dbpedia.org/resource/Gerenda_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23564473
"http://hu.dbpedia.org/resource/Gerenda_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hriadky/hriadky.html"
"http://hu.dbpedia.org/resource/Gerenda_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/kosicky-kraj/okres-trebisov/hriadky/profile"
"http://hu.dbpedia.org/resource/Gerenda_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-229902&pos_y=-1243400&size=full&lang=sk&sipka=1&name=Hriadky%2C%20Trebi%9Aov"
"http://hu.dbpedia.org/resource/Gerenda_(település)","http://xmlns.com/foaf/0.1/name","Gerenda"
"http://hu.dbpedia.org/resource/Gerenda_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Gerenda_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerenda_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerenda_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tőketerebesi_járás"
"http://hu.dbpedia.org/resource/Gerenda_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Gerenda_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Gerenda_(település)","http://hu.dbpedia.org/property/hosszúságiFok",21
