"subject","predicate","object"
"http://hu.dbpedia.org/resource/3705-ös_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Sajóvámos"
"http://hu.dbpedia.org/resource/3706-os_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Sajóvámos"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sajóvámos"
"http://hu.dbpedia.org/resource/Sajóvámos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sajóvámos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sajóvámos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sajóvámos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sajóvámos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sajóvámos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sajóvámos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sajóvámos","http://www.w3.org/2000/01/rdf-schema#label","Sajóvámos"
"http://hu.dbpedia.org/resource/Sajóvámos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxpfw"
"http://hu.dbpedia.org/resource/Sajóvámos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Sajóvámos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Sajóvámos","http://dbpedia.org/ontology/wikiPageID",148851
"http://hu.dbpedia.org/resource/Sajóvámos","http://dbpedia.org/ontology/wikiPageRevisionID",23825466
"http://hu.dbpedia.org/resource/Sajóvámos","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BAZE_Hom_Evkonyv_28_29/%3Fpg=54&layout=s"
"http://hu.dbpedia.org/resource/Sajóvámos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sajovamos.hu"
"http://hu.dbpedia.org/resource/Sajóvámos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sajovamos.shp.hu"
"http://hu.dbpedia.org/resource/Sajóvámos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sajovamos.shp.hu/"
"http://hu.dbpedia.org/resource/Sajóvámos","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=3079"
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Increase"
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Decrease"
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_járás"
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steady"
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/kép","http://hu.dbpedia.org/resource/Fájl:Sajóvámos_Községháza.jpg"
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/név","Sajóvámos"
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/terület",31.22
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/url","http://www.sajovamos.shp.hu/"
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/alapításÉve",1219
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/irányítószám",3712
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/népsűrűség",67.42
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/polgármester","Váradi Lajos"
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/jegyző","Molnárné Cseh Mária"
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/járás","Miskolci"
"http://hu.dbpedia.org/resource/Sajóvámos","http://hu.dbpedia.org/property/kshKód",20738
"http://hu.dbpedia.org/resource/Sajóvámos","http://dbpedia.org/ontology/abstract","Sajóvámos község Borsod-Abaúj-Zemplén megyében, a Miskolci járásban."
"http://hu.dbpedia.org/resource/Sajóvámos","http://dbpedia.org/ontology/areaCode","46"
"http://hu.dbpedia.org/resource/Sajóvámos","http://dbpedia.org/ontology/postalCode","3712"
"http://hu.dbpedia.org/resource/Sajóvámos","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sajóvámos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajóvámos?oldid=23825466&ns=0"
"http://hu.dbpedia.org/resource/Sajóvámos","http://dbpedia.org/ontology/wikiPageLength",11390
"http://hu.dbpedia.org/resource/Sajóvámos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajóvámos"
"http://hu.wikipedia.org/wiki/Sajóvámos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajóvámos"
