"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pénznevek_listája_etimológia_szerint","http://www.w3.org/2000/01/rdf-schema#label","Pénznevek listája etimológia szerint"
"http://hu.dbpedia.org/resource/Pénznevek_listája_etimológia_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzegységek"
"http://hu.dbpedia.org/resource/Pénznevek_listája_etimológia_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etimológia"
"http://hu.dbpedia.org/resource/Pénznevek_listája_etimológia_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_listák"
"http://hu.dbpedia.org/resource/Pénznevek_listája_etimológia_szerint","http://dbpedia.org/ontology/wikiPageID",182671
"http://hu.dbpedia.org/resource/Pénznevek_listája_etimológia_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23658176
"http://hu.dbpedia.org/resource/Pénznevek_listája_etimológia_szerint","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/قائمة_العملات_المتداولة"
"http://hu.dbpedia.org/resource/Pénznevek_listája_etimológia_szerint","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Lista_monedelor_după_ţară"
"http://hu.dbpedia.org/resource/Pénznevek_listája_etimológia_szerint","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/מטבעות_סחירים_בעולם"
"http://hu.dbpedia.org/resource/Pénznevek_listája_etimológia_szerint","http://dbpedia.org/ontology/abstract","A pénznevek eredete nagyon változatos."
"http://hu.dbpedia.org/resource/Pénznevek_listája_etimológia_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pénznevek_listája_etimológia_szerint?oldid=23658176&ns=0"
"http://hu.dbpedia.org/resource/Pénznevek_listája_etimológia_szerint","http://dbpedia.org/ontology/wikiPageLength",4562
"http://hu.dbpedia.org/resource/Pénznevek_listája_etimológia_szerint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pénznevek_listája_etimológia_szerint"
"http://hu.wikipedia.org/wiki/Pénznevek_listája_etimológia_szerint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pénznevek_listája_etimológia_szerint"
"http://hu.dbpedia.org/resource/Pénznév","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pénznevek_listája_etimológia_szerint"
