"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Monica_Keena"
"http://hu.dbpedia.org/resource/Monica_Keena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Monica_Keena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Monica_Keena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Monica_Keena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Monica_Keena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Monica_Keena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Monica_Keena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Monica_Keena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Monica_Keena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monica_Keena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Monica_Keena","http://www.w3.org/2000/01/rdf-schema#label","Monica Keena"
"http://hu.dbpedia.org/resource/Monica_Keena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v3j8"
"http://hu.dbpedia.org/resource/Monica_Keena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Monica_Keena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Monica_Keena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Monica_Keena","http://dbpedia.org/ontology/wikiPageID",1124245
"http://hu.dbpedia.org/resource/Monica_Keena","http://dbpedia.org/ontology/wikiPageRevisionID",22292480
"http://hu.dbpedia.org/resource/Monica_Keena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/monica_keena/pls/w/person.person%3Fi_pers_id=189189"
"http://hu.dbpedia.org/resource/Monica_Keena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Monica-Keena--sz4628"
"http://hu.dbpedia.org/resource/Monica_Keena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Monica_Keena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monica_Keena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monica_Keena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monica_Keena","http://hu.dbpedia.org/property/kép","Monica Keena PaleyFest 2011.jpg"
"http://hu.dbpedia.org/resource/Monica_Keena","http://hu.dbpedia.org/property/képaláírás","Monica Keena színésznő"
"http://hu.dbpedia.org/resource/Monica_Keena","http://dbpedia.org/ontology/abstract","Monica Keena (Brooklyn, New York, 1979. május 28. –) amerikai színésznő. Már kora gyermekkorában érdekelte a tánc, éneklés, színjátszás és a rajzolás. 13 évesen beiratkozott a rangos LaGuardia iskolába, 15 éves korában kapta első kis filmszerepét, melyet egy sor tv-film szerep követett, mint például: Célpontban, Az elnök Lanya (1999), Oksana Baiul története (1994). 1998-ban a Világbank, Dawson és a Haverok (1998), az igazmondás, Abby Morgan, Freddy és Jason (2003), Fel a fejjel, Szédült rohanás (2006) című filmekben."
"http://hu.dbpedia.org/resource/Monica_Keena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monica_Keena?oldid=22292480&ns=0"
"http://hu.dbpedia.org/resource/Monica_Keena","http://dbpedia.org/ontology/wikiPageLength",1649
"http://hu.dbpedia.org/resource/Monica_Keena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monica_Keena"
"http://hu.wikipedia.org/wiki/Monica_Keena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monica_Keena"
