"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucy_Bronze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_North_Carolina_Tar_Heels_labdarúgói"
"http://hu.dbpedia.org/resource/Mia_Hamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_North_Carolina_Tar_Heels_labdarúgói"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_North_Carolina_Tar_Heels_labdarúgói"
"http://hu.dbpedia.org/resource/Yael_Averbuch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_North_Carolina_Tar_Heels_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_North_Carolina_Tar_Heels_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_North_Carolina_Tar_Heels_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A North Carolina Tar Heels labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_North_Carolina_Tar_Heels_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1679381
"http://hu.dbpedia.org/resource/Kategória:A_North_Carolina_Tar_Heels_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22197540
"http://hu.dbpedia.org/resource/Kategória:A_North_Carolina_Tar_Heels_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_amerikai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_North_Carolina_Tar_Heels_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A North Carolina Tar Heels labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_North_Carolina_Tar_Heels_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_North_Carolina_Tar_Heels_labdarúgói?oldid=22197540&ns=14"
