"subject","predicate","object"
"http://hu.dbpedia.org/resource/1753_Mieke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1753_Mieke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1753_Mieke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1753_Mieke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1753_Mieke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1753_Mieke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1753_Mieke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1753_Mieke","http://www.w3.org/2000/01/rdf-schema#label","1753 Mieke"
"http://hu.dbpedia.org/resource/1753_Mieke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7gfh"
"http://hu.dbpedia.org/resource/1753_Mieke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1753_Mieke","http://dbpedia.org/ontology/wikiPageID",530352
"http://hu.dbpedia.org/resource/1753_Mieke","http://dbpedia.org/ontology/wikiPageRevisionID",23737501
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.1
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/altNevek",1934
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/aphélium",488493686
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/excentricitás",0.084
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/felfedezésIdeje",1934
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hendrik_van_Gent"
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/felszállóCsomó",58.53
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/forgásiPeriódus","31680.0"
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/félNagytengely",450637436
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/inklináció",11.363
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/közepesAnomália",82.918
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/név",1753
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/perihélium",412781186
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/perihéliumSzöge",231.149
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/periódus",5.23
"http://hu.dbpedia.org/resource/1753_Mieke","http://hu.dbpedia.org/property/periódus",1909.64
"http://hu.dbpedia.org/resource/1753_Mieke","http://dbpedia.org/ontology/abstract","Az 1753 Mieke (ideiglenes jelöléssel 1934 JM) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1934. május 10-én, Johannesburgban."
"http://hu.dbpedia.org/resource/1753_Mieke","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Hendrik_van_Gent"
"http://hu.dbpedia.org/resource/1753_Mieke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1753_Mieke?oldid=23737501&ns=0"
"http://hu.dbpedia.org/resource/1753_Mieke","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/1753_Mieke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1753_Mieke"
"http://hu.wikipedia.org/wiki/1753_Mieke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1753_Mieke"
