"subject","predicate","object"
"http://hu.dbpedia.org/resource/Traianus-oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Traianus-oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Traianus-oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Traianus-oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Traianus-oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Traianus-oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Traianus-oszlop","http://www.w3.org/2000/01/rdf-schema#label","Traianus-oszlop"
"http://hu.dbpedia.org/resource/Traianus-oszlop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p02s"
"http://hu.dbpedia.org/resource/Traianus-oszlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Traianus-oszlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_ókori_építményei"
"http://hu.dbpedia.org/resource/Traianus-oszlop","http://dbpedia.org/ontology/wikiPageID",94312
"http://hu.dbpedia.org/resource/Traianus-oszlop","http://dbpedia.org/ontology/wikiPageRevisionID",23153757
"http://hu.dbpedia.org/resource/Traianus-oszlop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~trajan/%3Fpage_id=36"
"http://hu.dbpedia.org/resource/Traianus-oszlop","http://dbpedia.org/ontology/wikiPageExternalLink","https://whc.unesco.org/en/list/91"
"http://hu.dbpedia.org/resource/Traianus-oszlop","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Traianus-oszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Traianus-oszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Traianus-oszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Traianus-oszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Traianus-oszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Traianus-oszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Traianus-oszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
