"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foil_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Foil_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Foil_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Foil_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Foil_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Foil_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Foil_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Foil_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Foil_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Foil_Deer","http://www.w3.org/2000/01/rdf-schema#label","Foil Deer"
"http://hu.dbpedia.org/resource/Foil_Deer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_nagylemezei"
"http://hu.dbpedia.org/resource/Foil_Deer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Speedy_Ortiz-albumok"
"http://hu.dbpedia.org/resource/Foil_Deer","http://dbpedia.org/ontology/wikiPageID",1515640
"http://hu.dbpedia.org/resource/Foil_Deer","http://dbpedia.org/ontology/wikiPageRevisionID",22558034
"http://hu.dbpedia.org/resource/Foil_Deer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Speedy-Ortiz-Foil-Deer/master/826546"
"http://hu.dbpedia.org/resource/Foil_Deer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/foil-deer-mw0002825026"
"http://hu.dbpedia.org/resource/Foil_Deer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rollingstone.com/music/albumreviews/speedy-ortiz-foil-deer-20150421"
"http://hu.dbpedia.org/resource/Foil_Deer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2015/apr/19/speedy-ortiz-foil-deer-review-carpark-records"
"http://hu.dbpedia.org/resource/Foil_Deer","http://dbpedia.org/ontology/wikiPageExternalLink","https://consequenceofsound.net/2015/04/album-review-speedy-ortiz-foil-deer/"
"http://hu.dbpedia.org/resource/Foil_Deer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spin.com/2015/04/review-speedy-ortiz-foil-deer/"
"http://hu.dbpedia.org/resource/Foil_Deer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/music/foil-deer/speedy-ortiz"
"http://hu.dbpedia.org/resource/Foil_Deer","http://dbpedia.org/ontology/wikiPageExternalLink","http://robertchristgau.com/get_album.php%3Fid=16672"
"http://hu.dbpedia.org/resource/Foil_Deer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.popmatters.com/192492-speedy-ortiz-foil-deer-2495540193.html"
"http://hu.dbpedia.org/resource/Foil_Deer","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.avclub.com/speedy-ortiz-wrestles-with-its-influences-on-foil-deer-1798183524"
"http://hu.dbpedia.org/resource/Foil_Deer","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/reviews/albums/20351-foil-deer/"
"http://hu.dbpedia.org/resource/Foil_Deer","http://dbpedia.org/ontology/wikiPageExternalLink","https://speedyortiz.bandcamp.com/album/foil-deer"
"http://hu.dbpedia.org/resource/Foil_Deer","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/release-group/466ee5b6-6bf0-4447-875e-cdbe352ac0e4"
"http://hu.dbpedia.org/resource/Foil_Deer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stereogum.com/1845609/the-50-best-albums-of-2015/franchises/2015-in-review/"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-Christgau"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-10"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Speedy_Ortiz"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/allWriting","Sadie Dupuis"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/cím","Foil Deer"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/előadóKronológia","Speedy Ortiz"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/előző","Major Arcana"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/előző","Real Hair"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/hossz","2460.0"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/jelenlegi","Foil Deer"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/kritikák","* Metacritic – 83/100 http://www.metacritic.com/music/foil-deer/speedy-ortiz
* PopMatters –  https://www.popmatters.com/192492-speedy-ortiz-foil-deer-2495540193.html
* Allmusic –  https://www.allmusic.com/album/foil-deer-mw0002825026
* Rolling Stone –  https://www.rollingstone.com/music/albumreviews/speedy-ortiz-foil-deer-20150421
* The Guardian –  https://www.theguardian.com/music/2015/apr/19/speedy-ortiz-foil-deer-review-carpark-records
* Pitchfork Media – 7,9/10 https://pitchfork.com/reviews/albums/20351-foil-deer/
* SPIN – 7/10 https://www.spin.com/2015/04/review-speedy-ortiz-foil-deer/
* Consequence of Sound – B+ https://consequenceofsound.net/2015/04/album-review-speedy-ortiz-foil-deer/
* The A.V. Club – B https://music.avclub.com/speedy-ortiz-wrestles-with-its-influences-on-foil-deer-1798183524
* Robert Christgau –  http://robertchristgau.com/get_album.php?id=16672"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/kronológiaTípus","stúdióalbum"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/következő","Foiled Again"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/length","254.0"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/length","96.0"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/length","198.0"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/length","108.0"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/length","237.0"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/length","158.0"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/length","281.0"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/length","272.0"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/length","216.0"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/length","218.0"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/length","166.0"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/length","262.0"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/producer","Nicolas Vernhes"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/title","The Graduates"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/title","Raising the Skate"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/title","Good Neck"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/title","Swell Content"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/title","Ginger"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/title","Dvrk Wvrld"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/title","My Dead Girl"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/title","Puffer"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/title","Homonovus"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/title","Mister Difficult"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/title","Dot X"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/title","Zig"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/totalLength","2460.0"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Foil_Deer","http://dbpedia.org/ontology/abstract","A Foil Deer a Speedy Ortiz második stúdióalbuma, amelyet 2015. április 21-én adott ki a Carpark Records. A lemezt a kritikusok általánosan pozitívan értékelték. A Stereogum „2015 50 legjobb albuma” listáján a 44. helyet érte el."
"http://hu.dbpedia.org/resource/Foil_Deer","http://dbpedia.org/ontology/review","https://www.spin.com/2015/04/review-speedy-ortiz-foil-deer/"
"http://hu.dbpedia.org/resource/Foil_Deer","http://dbpedia.org/ontology/review","https://consequenceofsound.net/2015/04/album-review-speedy-ortiz-foil-deer/"
