"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://www.w3.org/2000/01/rdf-schema#label","Blender (magazin)"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d4xc"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_magazinok"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sajtótermékek"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://dbpedia.org/ontology/wikiPageID",931730
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://dbpedia.org/ontology/wikiPageRevisionID",22823806
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224120606/http:/www.blender.com/"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://xmlns.com/foaf/0.1/name","Blender"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://hu.dbpedia.org/property/alapítva",1994
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://hu.dbpedia.org/property/főszerkesztő","Jason Pearson, David Cherry & Regina Joseph"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://hu.dbpedia.org/property/kiadó","Dennis Publishing"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://hu.dbpedia.org/property/megszűnt",2011
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://hu.dbpedia.org/property/név","Blender"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://hu.dbpedia.org/property/tulajdonos","Alpha Media Group"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://hu.dbpedia.org/property/típus","havilap"
"http://hu.dbpedia.org/resource/Blender_(magazin)","http://hu.dbpedia.org/property/weboldal","www.blender.com"
