"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Dersfi Dezső"
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_3kvd"
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kori_magyar_püspökök"
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._századi_személyek"
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://dbpedia.org/ontology/wikiPageID",360570
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",23519389
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergomi_érsek"
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Benedek_(esztergomi_érsek)"
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Benedek_(esztergomi_érsek)"
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nehémiás_püspök"
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://hu.dbpedia.org/property/név","Desiderius"
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nehémiás_püspök"
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://hu.dbpedia.org/property/évek",1067
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://hu.dbpedia.org/property/halálDátuma",1075
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://hu.dbpedia.org/property/születésiIdeje","nem ismert"
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://dbpedia.org/ontology/abstract","Dersfi Dezső (latinul: Desiderius) (?-1075) a hetediknek számontartott esztergomi érsek 1067 és 1075 között, személye körül számos bizonytalanság van. Feltehetőleg megegyezik a Dezső-Desiderius néven említett győri megyés püspökkel, aki 1064 és 1087 között töltötte be ezt a tisztséget, és ő volt az, aki közvetítette a békét Salamon magyar király és Géza herceg között, aki végül megkapta az ország egyharmadát. További valószínűsíthető átfedés lehet még Dezső kalocsai érsekkel (kb. 1064-1090)."
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dersfi_Dezső?oldid=23519389&ns=0"
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://dbpedia.org/ontology/wikiPageLength",6005
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dersfi_Dezső"
"http://hu.dbpedia.org/resource/I._Benedek_(esztergomi_érsek)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dersfi_Dezső"
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dersfi_Dezső"
"http://hu.wikipedia.org/wiki/Dersfi_Dezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dersfi_Dezső"
