"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gondolatjel_és_nagykötőjel","http://www.w3.org/2000/01/rdf-schema#label","Gondolatjel és nagykötőjel"
"http://hu.dbpedia.org/resource/Gondolatjel_és_nagykötőjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásjelek"
"http://hu.dbpedia.org/resource/Gondolatjel_és_nagykötőjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírás"
"http://hu.dbpedia.org/resource/Gondolatjel_és_nagykötőjel","http://dbpedia.org/ontology/wikiPageID",39641
"http://hu.dbpedia.org/resource/Gondolatjel_és_nagykötőjel","http://dbpedia.org/ontology/wikiPageRevisionID",23749854
"http://hu.dbpedia.org/resource/Gondolatjel_és_nagykötőjel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/magyar-kinai-vagy-kinai-magyar"
"http://hu.dbpedia.org/resource/Gondolatjel_és_nagykötőjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gondolatjel_és_nagykötőjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásjelek"
"http://hu.dbpedia.org/resource/Gondolatjel_és_nagykötőjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billentyű"
"http://hu.dbpedia.org/resource/Gondolatjel_és_nagykötőjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/Gondolatjel_és_nagykötőjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gondolatjel_és_nagykötőjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Gondolatjel_és_nagykötőjel","http://dbpedia.org/ontology/abstract","A nagykötőjel és a gondolatjel (jelük: –) a kötőjelnél nagyjából kétszer hosszabb, vízszintes vonal. A magyar helyesírásban mindkét kifejezés egyazon írásjelre utal; használattól függően hivatkozunk rá egyik vagy másik néven. A gondolatjelet formailag általában az különbözteti meg a nagykötőjeltől, hogy szóköz előzi meg, és szóköz vagy írásjel követi. Egyesek hosszúkötőjelnek is nevezik."
"http://hu.dbpedia.org/resource/Gondolatjel_és_nagykötőjel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gondolatjel_és_nagykötőjel?oldid=23749854&ns=0"
"http://hu.dbpedia.org/resource/Gondolatjel_és_nagykötőjel","http://dbpedia.org/ontology/wikiPageLength",6003
"http://hu.dbpedia.org/resource/Gondolatjel_és_nagykötőjel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gondolatjel_és_nagykötőjel"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Gondolatjel_és_nagykötőjel"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Gondolatjel_és_nagykötőjel"
"http://hu.dbpedia.org/resource/Menen_etióp_császárné","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Gondolatjel_és_nagykötőjel"
"http://hu.dbpedia.org/resource/Menen_etióp_császárné","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Gondolatjel_és_nagykötőjel"
"http://hu.dbpedia.org/resource/Ravao_mohéli_királyné","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Gondolatjel_és_nagykötőjel"
"http://hu.dbpedia.org/resource/%C2%97","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gondolatjel_és_nagykötőjel"
"http://hu.dbpedia.org/resource/Nagykötőjel_és_gondolatjel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gondolatjel_és_nagykötőjel"
"http://hu.dbpedia.org/resource/Em_dash","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gondolatjel_és_nagykötőjel"
