"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stormbreaker:_The_Saga_of_Beta_Ray_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stormbreaker:_The_Saga_of_Beta_Ray_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stormbreaker:_The_Saga_of_Beta_Ray_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stormbreaker:_The_Saga_of_Beta_Ray_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stormbreaker:_The_Saga_of_Beta_Ray_Bill","http://www.w3.org/2000/01/rdf-schema#label","Stormbreaker: The Saga of Beta Ray Bill"
"http://hu.dbpedia.org/resource/Stormbreaker:_The_Saga_of_Beta_Ray_Bill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Stormbreaker:_The_Saga_of_Beta_Ray_Bill","http://dbpedia.org/ontology/wikiPageID",205983
"http://hu.dbpedia.org/resource/Stormbreaker:_The_Saga_of_Beta_Ray_Bill","http://dbpedia.org/ontology/wikiPageRevisionID",20192952
"http://hu.dbpedia.org/resource/Stormbreaker:_The_Saga_of_Beta_Ray_Bill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Stormbreaker:_The_Saga_of_Beta_Ray_Bill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Stormbreaker:_The_Saga_of_Beta_Ray_Bill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Stormbreaker:_The_Saga_of_Beta_Ray_Bill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Stormbreaker:_The_Saga_of_Beta_Ray_Bill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marvel_B"
"http://hu.dbpedia.org/resource/Stormbreaker:_The_Saga_of_Beta_Ray_Bill","http://hu.dbpedia.org/property/cím","Stormbreaker: The Saga of Beta Ray Bill"
"http://hu.dbpedia.org/resource/Stormbreaker:_The_Saga_of_Beta_Ray_Bill","http://hu.dbpedia.org/property/dátum",2005
"http://hu.dbpedia.org/resource/Stormbreaker:_The_Saga_of_Beta_Ray_Bill","http://hu.dbpedia.org/property/formátum","puhaborítós"
"http://hu.dbpedia.org/resource/Stormbreaker:_The_Saga_of_Beta_Ray_Bill","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Stormbreaker:_The_Saga_of_Beta_Ray_Bill","http://hu.dbpedia.org/property/megjelenés","havonta"
"http://hu.dbpedia.org/resource/Stormbreaker:_The_Saga_of_Beta_Ray_Bill","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Stormbreaker:_The_Saga_of_Beta_Ray_Bill","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
