"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hazánk_(folyóirat,_1847–1848)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Pál (orvos)"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dégiek"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://dbpedia.org/ontology/wikiPageID",595056
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",23471560
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090906134159/http:/www.gyel.gyor.hu/tartalom/data/04090.htm"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/KlasszikusOrvosiKonyvek_133/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://hu.dbpedia.org/property/kép","Kovács Pál .png"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://hu.dbpedia.org/property/képaláírás","Vasárnapi Ujság 1877. 769. l."
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://hu.dbpedia.org/property/név","Kovács Pál"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://hu.dbpedia.org/property/születésiDátum",1808
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://hu.dbpedia.org/property/születésiHely","Dég"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://hu.dbpedia.org/property/halálDátuma",1886
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://hu.dbpedia.org/property/halálHelye","Győr"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://hu.dbpedia.org/property/szakma","publicista"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://hu.dbpedia.org/property/szakma","író,"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://hu.dbpedia.org/property/szakma","drámaíró,"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://dbpedia.org/ontology/abstract","Kovács Pál vagy Kováts Pál (Dég, 1808. július 1. – Győr, 1886. augusztus 13.) orvos, író, drámaíró, publicista, a Magyar Tudományos Akadémia levelező tagja. Az első magyarországi homeopata orvosok egyike volt. Irodalmi munkáival, elbeszéléseivel, novelláival és színpadi műveivel az 1830-as–1840-es évek polgárias szellemű magyar irodalmának jeles alakjai közé tartozott. Egy életen át tartó művelődésszervezői tevékenységével jelentős szerepet játszott Győr haladó szellemiségű és pezsgő kulturális életének kialakulásában. Kováts Ferencnek (1746 k. – 1819), Veszprém vármegye főmérnökének, dégi uradalmi jószágigazgatónak és Felső-eőri Eőry Juliánnának a fia, Beöthy Zsigmond (1819–1896) író, jogász nagybátyja."
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Pál_(orvos)?oldid=23471560&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://dbpedia.org/ontology/wikiPageLength",11296
"http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Pál_(orvos)"
"http://hu.wikipedia.org/wiki/Kovács_Pál_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Pál_(orvos)"
