"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Katherine Pierce"
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfmsz9"
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vámpírnaplók"
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://dbpedia.org/ontology/wikiPageID",691542
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://dbpedia.org/ontology/wikiPageRevisionID",22918385
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diaries-online.gportal.hu/gindex.php%3Fpg=31802977"
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://xmlns.com/foaf/0.1/name","Nina Dobrev"
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://xmlns.com/foaf/0.1/name","Katherine Pierce (korábban: Katerina Petrova)"
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vámpírnaplók"
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_The_Vampire_Diaries_characters"
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Список_персонажей_телесериала_«Дневники_вампира»"
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://hu.dbpedia.org/property/név","Katherine Pierce"
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Vámpírnaplók"
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://hu.dbpedia.org/property/data","Szerep"
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://hu.dbpedia.org/property/data","Évadok"
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://hu.dbpedia.org/property/lbl","vámpír, ember, hasonmás"
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://hu.dbpedia.org/property/lbl",1
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://hu.dbpedia.org/property/elsőMegjelenés",1
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Nina_Dobrev"
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://hu.dbpedia.org/property/kilépés",8
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://dbpedia.org/ontology/abstract","Katherine Pierce a Vámpírnaplók című amerikai fantasztikus tévéfilmsorozat egyik szereplője. Tatia hasonmásának, Amarának a hasonmása. Az ő hasonmása Elena."
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Vámpírnaplók"
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katherine_Pierce?oldid=22918385&ns=0"
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://dbpedia.org/ontology/wikiPageLength",7128
"http://hu.dbpedia.org/resource/Katherine_Pierce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katherine_Pierce"
"http://hu.dbpedia.org/resource/Katerina_Petrova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katherine_Pierce"
"http://hu.wikipedia.org/wiki/Katherine_Pierce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katherine_Pierce"
