"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nacume","http://www.w3.org/2000/01/rdf-schema#label","Nacume"
"http://hu.dbpedia.org/resource/Nacume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Nacume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tea"
"http://hu.dbpedia.org/resource/Nacume","http://dbpedia.org/ontology/wikiPageID",391889
"http://hu.dbpedia.org/resource/Nacume","http://dbpedia.org/ontology/wikiPageRevisionID",19531474
"http://hu.dbpedia.org/resource/Nacume","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.chado.no/Natsume"
"http://hu.dbpedia.org/resource/Nacume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aisf.or.jp/~jaanus/deta/n/natsume.htm"
"http://hu.dbpedia.org/resource/Nacume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nacume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/Nacume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nacume","http://dbpedia.org/ontology/abstract","A nacume (棗) a japán teaszertartás (csanoju 茶の湯 vagy csadó 茶道) egyik eszköze, a porított zöld tea, a maccsa (抹茶) tárolására szolgáló, hagyományosan fából készült, urusival (漆) lakkozott, 5-9 cm magas és ugyanilyen széles, fedeles edényke, a csaki (茶器) egy alfaja. Nevét formája után a (Zizyphus jujuba) kapta, és írásjegye is megegyezik azzal (棗). A nacuméban a fiatalabb növények hajtásaiból készített, kevésbé sűrű uszucsát (薄茶) tartják, míg a testesebb koicsa (濃茶) tárolására a kőcserép (茶入) szolgál. Számos változata létezik méret, forma valamint szín szerint, és gyakran (蒔絵) technikával készült mintákkal díszítik, ami által különleges esztétikai élményt nyújt a teaszertartásban résztvevőknek."
"http://hu.dbpedia.org/resource/Nacume","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nacume?oldid=19531474&ns=0"
"http://hu.dbpedia.org/resource/Nacume","http://dbpedia.org/ontology/wikiPageLength",3020
"http://hu.dbpedia.org/resource/Nacume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nacume"
"http://hu.wikipedia.org/wiki/Nacume","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nacume"
