"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borító","http://www.w3.org/2000/01/rdf-schema#label","Borító"
"http://hu.dbpedia.org/resource/Borító","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xbm8"
"http://hu.dbpedia.org/resource/Borító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkötészet"
"http://hu.dbpedia.org/resource/Borító","http://dbpedia.org/ontology/wikiPageID",924250
"http://hu.dbpedia.org/resource/Borító","http://dbpedia.org/ontology/wikiPageRevisionID",23673962
"http://hu.dbpedia.org/resource/Borító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Borító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Borító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Borító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borító","http://dbpedia.org/ontology/abstract","Könyvborítónak nevezzük a kötött könyv borítóját, a kartonált könyv borítóját a kötéstáblát, a kötött könyvtáblát védő borítót illetve a fedelet is. Három részből állnak a könyvborítók: az első és a hátsó táblából (első és hátsó fedélnek nevezzük kartonált fedélnél) és a gerinc. Hangsúlyozott jelentősége van könyvészeti nézőpontból az első tábla rektó, vagyis arcoldalának, amit borítócímoldalnak (angolul front cover, szakkifejeződés maradt meg leginkább a régi név: borítócímlap), és a hátsó tábla rektó, vagyis hátoldalának, amit borítóhátoldalnak, vagy nagyon egyszerűen csak hátsó borítónak (back cover) hívjuk. A kartonált könyvek belső oldalait is igénybe vehetjük, és ezekre a legsűrűbben, mint a fedél második, vagyis harmadik oldalára hivatkozunk (kissé nevetségesnek tűnnének, ha az első táblát vezónak, illetve a hátsó táblát rektónak hívnánk."
"http://hu.dbpedia.org/resource/Borító","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borító?oldid=23673962&ns=0"
"http://hu.dbpedia.org/resource/Borító","http://dbpedia.org/ontology/wikiPageLength",8194
"http://hu.dbpedia.org/resource/Borító","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borító"
"http://hu.dbpedia.org/resource/Könyvborító","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borító"
"http://hu.wikipedia.org/wiki/Borító","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borító"
