"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Contador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_France_fehér_trikó"
"http://hu.dbpedia.org/resource/Sablon:Tour_de_France_fehér_trikó","http://dbpedia.org/ontology/wikiPageID",358578
"http://hu.dbpedia.org/resource/Sablon:Tour_de_France_fehér_trikó","http://dbpedia.org/ontology/wikiPageRevisionID",23059470
"http://hu.dbpedia.org/resource/Sablon:Tour_de_France_fehér_trikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Tour_de_France_fehér_trikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Tour_de_France_fehér_trikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Tour_de_France_fehér_trikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Tour_de_France_fehér_trikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tour_de_France_fehér_trikó?oldid=23059470&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Maillot_blanc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Tour_de_France_fehér_trikó"
"http://hu.dbpedia.org/resource/Egan_Bernal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_France_fehér_trikó"
"http://hu.dbpedia.org/resource/Jaroszlav_Pavlovics_Popovics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_France_fehér_trikó"
"http://hu.dbpedia.org/resource/Nairo_Quintana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_France_fehér_trikó"
"http://hu.dbpedia.org/resource/Pierre_Rolland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_France_fehér_trikó"
"http://hu.dbpedia.org/resource/Tadej_Pogačar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_France_fehér_trikó"
