"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Assisi"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Assisi"
"http://hu.dbpedia.org/resource/Assisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Assisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Assisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Assisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Assisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Assisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Assisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Assisi","http://www.w3.org/2000/01/rdf-schema#label","Assisi"
"http://hu.dbpedia.org/resource/Assisi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0gl"
"http://hu.dbpedia.org/resource/Assisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Assisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Assisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perugia_megye_települései"
"http://hu.dbpedia.org/resource/Assisi","http://dbpedia.org/ontology/wikiPageID",78012
"http://hu.dbpedia.org/resource/Assisi","http://dbpedia.org/ontology/wikiPageRevisionID",22410009
"http://hu.dbpedia.org/resource/Assisi","http://dbpedia.org/ontology/wikiPageExternalLink","http://assisi.lap.hu/"
"http://hu.dbpedia.org/resource/Assisi","http://xmlns.com/foaf/0.1/name","Assisi"
"http://hu.dbpedia.org/resource/Assisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Assisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
