"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://www.w3.org/2000/01/rdf-schema#label","Morvamogyoród"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jchd"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vágújhelyi_járás_települései"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://dbpedia.org/ontology/wikiPageID",30120
"http://hu.dbpedia.org/resource/Morvamogyoród","http://dbpedia.org/ontology/wikiPageRevisionID",23572210
"http://hu.dbpedia.org/resource/Morvamogyoród","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsmlieskove.edu.sk/"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.razus.mikulas.sk/mr/6.htm"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-516216&pos_y=-1210960&size=full&lang=sk&sipka=1&name=Moravsk%E9%20Lieskov%E9%2C%20Nov%E9%20Mesto%20nad%20V%E1hom"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/moravskelieskove/moravske-lieskove.html"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2193"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://xmlns.com/foaf/0.1/name","Morvamogyoród"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vágújhelyi_járás"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Morvamogyoród","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Morvamogyoród","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Morvamogyoród","http://hu.dbpedia.org/property/név","Morvamogyoród"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Morvamogyoród","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Morvamogyoród","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Morvamogyoród","http://hu.dbpedia.org/property/terület",36.42
"http://hu.dbpedia.org/resource/Morvamogyoród","http://hu.dbpedia.org/property/weboldal","www.moravskelieskove.sk"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://hu.dbpedia.org/property/alapításÉve",1398
"http://hu.dbpedia.org/resource/Morvamogyoród","http://hu.dbpedia.org/property/helyiNév","Moravské Lieskové"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://hu.dbpedia.org/property/irányítószám",91642
"http://hu.dbpedia.org/resource/Morvamogyoród","http://hu.dbpedia.org/property/népsűrűség",69
"http://hu.dbpedia.org/resource/Morvamogyoród","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://hu.dbpedia.org/property/polgármester","Róbert Palko"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://hu.dbpedia.org/property/körzethívószám",32
"http://hu.dbpedia.org/resource/Morvamogyoród","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",301
"http://hu.dbpedia.org/resource/Morvamogyoród","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://hu.dbpedia.org/property/járás","Vágújhelyi"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://hu.dbpedia.org/property/népesség",2489
"http://hu.dbpedia.org/resource/Morvamogyoród","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Morvamogyoród","http://dbpedia.org/ontology/abstract","Morvamogyoród (1899-ig Morva-Lieszkó, szlovákul Moravské Lieskové) község Szlovákiában a Trencséni kerületben a Vágújhelyi járásban."
"http://hu.dbpedia.org/resource/Morvamogyoród","http://dbpedia.org/ontology/areaCode","032"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://dbpedia.org/ontology/postalCode","916 42"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morvamogyoród?oldid=23572210&ns=0"
"http://hu.dbpedia.org/resource/Morvamogyoród","http://dbpedia.org/ontology/wikiPageLength",4051
"http://hu.dbpedia.org/resource/Morvamogyoród","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morvamogyoród"
"http://hu.dbpedia.org/resource/Moravské_Lieskové","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Morvamogyoród"
