"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_6._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arturo_Martino"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1991-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arturo_Martino"
"http://hu.dbpedia.org/resource/Arturo_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arturo_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arturo_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arturo_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arturo_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arturo_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arturo_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arturo_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Arturo_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Arturo_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arturo_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Arturo_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arturo_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arturo_Martino","http://www.w3.org/2000/01/rdf-schema#label","Arturo Martino"
"http://hu.dbpedia.org/resource/Arturo_Martino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Arturo_Martino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arturo_Martino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arturo_Martino","http://dbpedia.org/ontology/wikiPageID",906116
"http://hu.dbpedia.org/resource/Arturo_Martino","http://dbpedia.org/ontology/wikiPageRevisionID",20638928
"http://hu.dbpedia.org/resource/Arturo_Martino","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Switzerland/SUI_ArturoMartino%7Ctitle=Arturo"
"http://hu.dbpedia.org/resource/Arturo_Martino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/arturo-martino/%7Ctitle=Arturo"
"http://hu.dbpedia.org/resource/Arturo_Martino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150530071418/http:/scoreshelf.com/zjbb/en/Switzerland/SUI_ArturoMartino%23%7Carchivedate=2015-05-30"
"http://hu.dbpedia.org/resource/Arturo_Martino","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3532&linkType=referee&contextType=bio%7Ctitle=Arturo"
"http://hu.dbpedia.org/resource/Arturo_Martino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1613&search=1%7Ctitle=Arturo"
"http://hu.dbpedia.org/resource/Arturo_Martino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.arturo.martino.3377.en.html%7Ctitle=Arturo"
"http://hu.dbpedia.org/resource/Arturo_Martino","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1415%7Ctitle=Arturo"
