"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://www.w3.org/2000/01/rdf-schema#label","Irány Mexikó!"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czf07p"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_filmek"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_filmjei"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsurzs_Éva-filmek"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenés_filmek"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_musicalfilmek"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://dbpedia.org/ontology/wikiPageID",1071936
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://dbpedia.org/ontology/wikiPageRevisionID",23903654
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/fi/films.film_page%3Fi_film_id=38124"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0431837/"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Irany-Mexiko--f11246"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/bemutató",1968
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/cím","Irány Mexikó!"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Mészöly_Tibor"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Schartner_Zsuzsa"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Duna_World"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/eredetiAdó","Ismétlések:"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/M3_(televízióadó)"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Film_Mania"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/forgalmazó","Magyar Televízió"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Romhányi_József_(költő)"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Viktor_Gedeon"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bodrogi_Gyula"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Voith_Ági"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Baji_Tibor"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Wechter_Ernő"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/időtartam",79
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/imdb",431837
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Csomós_Mihályné"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/képaláírás","Bodrogi Gyula és Voith Ági az Ó, Mexikó című dalt éneklik a film egyik jelenetében"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/műfaj","filmvígjáték"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/műfaj","musicalfilm"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Czabarka_György"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/port.hu",38124
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Zsurzs_Éva"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Zákonyi_Sándor"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Kerekes_János_(zeneszerző)"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/nava",835270
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://dbpedia.org/ontology/abstract","Az Irány Mexikó! egy 1968-as fekete-fehér magyar zenés vígjáték, amit Zsurzs Éva rendezett. Főszereplői: Bodrogi Gyula és Voith Ági."
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://dbpedia.org/ontology/imdbId","0431837"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://dbpedia.org/ontology/title","Irány Mexikó!"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Zsurzs_Éva"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Mészöly_Tibor"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Baji_Tibor"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Kerekes_János_(zeneszerző)"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Viktor_Gedeon"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Romhányi_József_(költő)"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irány_Mexikó!?oldid=23903654&ns=0"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://dbpedia.org/ontology/wikiPageLength",3725
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irány_Mexikó!"
"http://hu.wikipedia.org/wiki/Irány_Mexikó!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irány_Mexikó!"
