"subject","predicate","object"
"http://hu.dbpedia.org/resource/SLPX_17600","http://www.w3.org/2000/01/rdf-schema#label","SLPX 17600"
"http://hu.dbpedia.org/resource/SLPX_17600","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/SLPX_17600","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/SLPX_17600","http://dbpedia.org/ontology/wikiPageID",1028458
"http://hu.dbpedia.org/resource/SLPX_17600","http://dbpedia.org/ontology/wikiPageRevisionID",23115735
"http://hu.dbpedia.org/resource/SLPX_17600","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SLPX_17600","http://dbpedia.org/ontology/abstract","Az alábbi lista tartalmazza az LPX-SLPX-SLPXL 17600-as katalógusszám szerinti magyarországi hanglemez megjelenéseket. Ez a lista az 1979 és 1982 között megjelent hanglemezeket tartalmazza."
"http://hu.dbpedia.org/resource/SLPX_17600","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SLPX_17600?oldid=23115735&ns=0"
"http://hu.dbpedia.org/resource/SLPX_17600","http://dbpedia.org/ontology/wikiPageLength",12981
"http://hu.dbpedia.org/resource/SLPX_17600","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SLPX_17600"
"http://hu.wikipedia.org/wiki/SLPX_17600","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SLPX_17600"
