"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toyota_Starlet","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Toyota_Yaris"
"http://hu.dbpedia.org/resource/Toyota_Tercel","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Toyota_Yaris"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://www.w3.org/2000/01/rdf-schema#label","Toyota Yaris"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisautók"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toyota_modellek"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://dbpedia.org/ontology/wikiPageID",1010570
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://dbpedia.org/ontology/wikiPageRevisionID",22795800
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://xmlns.com/foaf/0.1/name","Toyota Yaris"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-modernautó"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Toyota_Tercel"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Toyota"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/hossz","3950.0"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Kiskategóriás_autó"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/kép","Toyota-Yaris-GR-Sport.jpg"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/képaláírás","Egy Toyota Yaris személygépkocsi szemből"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/magasság","1510.0"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Villanymotor"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Dízelmotor"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Otto-motor"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/név","Toyota Yaris"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/szélesség","1695.0"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/teljesítmény",111
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/tömeg","1105.0"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/weboldal","www.toyota.hu/new-cars/yaris/index.json#"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/wikicommons","Toyota Yaris"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Toyota_Yaris_Verso"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Toyota_Starlet"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/váltó",6
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/végsebesség","185.0"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/gyorsulás",0
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/modell","hibrid"
