"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A 13-as raktár epizódjainak listája"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",860284
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21046610
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1132290/episodes"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/warehouse-13/episodes/"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/cím",13
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A 13-as raktár epizódjainak listája"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A New Hope"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","All the Time in the World"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Endless"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Ones You Love"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Cangku Shisi"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Parks and Rehabilitation"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Lost & Found"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","We All Fall Down"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Truth Hurts"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Big Snag"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Endless Terror"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Faire to Remember"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","An Evil Within"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Personal Effects"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Runaway"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Endless Wonder"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","There's Always a Downside"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Savage Seduction"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Second Chance"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Living and the Dead"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Secret Services"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Sky's the Limit"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","What Matters Most"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","No Pain, No Gain"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fractures"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Instinct"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2012
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2013
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2014
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",414
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",415
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",412
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",413
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",410
"http://hu.dbpedia.org/resource/A_13-as_raktár_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",411
