"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yamaha_ATTLTDII","http://www.w3.org/2000/01/rdf-schema#label","Yamaha ATTLTDII"
"http://hu.dbpedia.org/resource/Yamaha_ATTLTDII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Signature_modellek"
"http://hu.dbpedia.org/resource/Yamaha_ATTLTDII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basszusgitárok"
"http://hu.dbpedia.org/resource/Yamaha_ATTLTDII","http://dbpedia.org/ontology/wikiPageID",190358
"http://hu.dbpedia.org/resource/Yamaha_ATTLTDII","http://dbpedia.org/ontology/wikiPageRevisionID",21450154
"http://hu.dbpedia.org/resource/Yamaha_ATTLTDII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Yamaha_ATTLTDII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yamaha_ATTLTDII","http://hu.dbpedia.org/property/bund",21
"http://hu.dbpedia.org/resource/Yamaha_ATTLTDII","http://hu.dbpedia.org/property/cég","Yamaha"
"http://hu.dbpedia.org/resource/Yamaha_ATTLTDII","http://hu.dbpedia.org/property/gyártás",2005
"http://hu.dbpedia.org/resource/Yamaha_ATTLTDII","http://hu.dbpedia.org/property/húr",4
"http://hu.dbpedia.org/resource/Yamaha_ATTLTDII","http://hu.dbpedia.org/property/húrláb","Yamaha Original Solid Brass"
"http://hu.dbpedia.org/resource/Yamaha_ATTLTDII","http://hu.dbpedia.org/property/megnevezés","(Billy Sheehan Signature)"
"http://hu.dbpedia.org/resource/Yamaha_ATTLTDII","http://hu.dbpedia.org/property/megnevezés","Yamaha ATTLTDII"
"http://hu.dbpedia.org/resource/Yamaha_ATTLTDII","http://hu.dbpedia.org/property/nyak","http://hu.dbpedia.org/resource/Juhar"
"http://hu.dbpedia.org/resource/Yamaha_ATTLTDII","http://hu.dbpedia.org/property/nyak","csavarozott"
"http://hu.dbpedia.org/resource/Yamaha_ATTLTDII","http://hu.dbpedia.org/property/pickup","DiMarzio WillPower X 2"
"http://hu.dbpedia.org/resource/Yamaha_ATTLTDII","http://hu.dbpedia.org/property/skálahossz","864.0"
"http://hu.dbpedia.org/resource/Yamaha_ATTLTDII","http://hu.dbpedia.org/property/test","tömör, égerfa"
"http://hu.dbpedia.org/resource/Yamaha_ATTLTDII","http://hu.dbpedia.org/property/típus","basszusgitár"
"http://hu.dbpedia.org/resource/Yamaha_ATTLTDII","http://hu.dbpedia.org/property/fogólap","juhar"
"http://hu.dbpedia.org/resource/Yamaha_ATTLTDII","http://dbpedia.org/ontology/abstract","A Yamaha ATTLTDII (Attitude Limited II) egy basszusgitár modell, melyet a Yamaha hangszercég fejlesztett ki a legendás basszusgitáros Billy Sheehan közreműködésével. (Billy közreműködött a modell kifejlesztésénél is.) A hangszer részletei úgy lettek kialakítva, hogy megfeleljen Sheehan különleges játéktechnikájának."
"http://hu.dbpedia.org/resource/Yamaha_ATTLTDII","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yamaha_ATTLTDII?oldid=21450154&ns=0"
"http://hu.dbpedia.org/resource/Yamaha_ATTLTDII","http://dbpedia.org/ontology/wikiPageLength",1914
"http://hu.dbpedia.org/resource/Yamaha_ATTLTDII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yamaha_ATTLTDII"
"http://hu.wikipedia.org/wiki/Yamaha_ATTLTDII","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yamaha_ATTLTDII"
